sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738164	1	1590955	1	000095017024057790	"2024-05-10 16:04:16"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	2925	172.154	503551	D	64393	I	"By Bradley Scott Smith Revocable Trust, "	0	-4	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924322018007	"2022-05-13 16:06:02"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	1625	275.24	447265	D	26318	D	"By Bradley Scott Smith Revocable Trust, "	0	-6	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924322017634	"2022-05-11 16:05:26"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	440	280.34	123350	D	27943	D	"By Bradley Scott Smith Revocable Trust, "	0	-2	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924321028306	"2021-07-14 16:15:33"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	3000	378.24	1134719	D	32244	I	"By Bradley Scott Smith Revocable Trust, "	0	-9	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924320032864	"2020-12-07 16:15:09"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	1000	430.695	430695	D	40868	I	"By Bradley Scott Smith Revocable Trust, "	0	-2	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924320030472	"2020-11-05 16:18:08"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	1000	369.037	369037	D	41868	I	"By Bradley Scott Smith Revocable Trust, "	0	-2	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924320021452	"2020-08-05 16:15:16"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	1000	287.19	287190	D	43868	I	"By Bradley Scott Smith Revocable Trust, "	0	-2	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924320015126	"2020-06-03 17:47:04"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	2	"Common Stock"	2020-06-01	S	0	10000	304.267	3042668	D	45755	M	"By Bradley Scott Smith Revocable Trust, "	0	-18	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924319015591	"2019-06-05 16:22:51"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	2600	200.951	522473	D	48000	I	"By Bradley Scott Smith Revocable Trust, "	0	-5	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924319006093	"2019-03-05 16:15:18"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	2600	181.53	471978	D	52687	I	"By Bradley Scott Smith Revocable Trust, "	0	-5	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738164	1	1590955	1	000089924318025293	"2018-09-26 16:05:23"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	2	"Common Stock"	2018-09-24	S	0	5200	154.732	804605	D	47788	M	"By Bradley Scott Smith Revocable Trust, "	0	-10	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
