sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233677	7	203077	1	000117911015002271	"2015-02-10 18:01:49"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	7207	67.31	485103	D	19182	D		0	-27	32767	2	0	0	2	1	10	10	-23	-3	-2	-1	-2	-1	2	6	59	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	7	203077	1	000117911014003273	"2014-02-21 08:11:39"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	50000	67.08	3354000	D	18711	D		0	-73	32767	0	-1	0	0	-3	-6	-5	2	2	7	11	4	20	32	70	64	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	7	203077	1	000117911014002160	"2014-02-06 16:36:00"	edgar.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	S	0	4644	59.76	277525	D	18711	D		0	-20	32767	1	2	2	8	11	6	8	14	-1	-2	-9	-3	2	15	47	50	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911013015954	"2013-11-01 16:31:40"	edgar.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	0	50000	57.8088	2890439	D	20382	D		1	-71	32767	1	1	1	-3	1	3	12	12	0	2	4	7	9	42	53	50	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911013015843	"2013-10-30 17:04:04"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	50000	57.76	2888000	D	20382	D		1	-71	32767	-1	-1	-1	0	2	6	10	9	3	3	5	9	12	45	56	51	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911013015805	"2013-10-29 16:37:25"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	61000	57.01	3477610	D	20382	D		0	-75	32767	1	-1	-1	1	-1	5	10	7	2	2	6	8	11	41	48	48	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911013015678	"2013-10-22 16:41:00"	edgar.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	61000	56.65	3455650	D	20382	D		0	-75	32767	-1	1	1	2	1	16	11	8	1	3	4	6	8	39	42	58	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911013015378	"2013-10-07 18:22:32"	edgar.xml	4	2013-10-03	0	1	0	000000000000000000	1	"Common Stock"	2013-10-03	S	0	171000	55.7305	9529923	D	20382	D		1	-89	32767	-1	-2	-2	-1	5	14	14	13	3	7	6	9	21	35	35	73	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911013002281	"2013-02-08 16:37:17"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	65000	42.5	2762500	D	19717	D		0	-77	32767	1	1	1	1	0	2	27	49	3	2	8	18	10	13	0	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911012002102	"2012-02-08 17:32:50"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	120000	43.18	5181600	D	19164	D		0	-86	32767	0	-1	-1	0	-5	-12	-10	0	4	5	15	25	13	7	1	18	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
