sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1339424	3	1163958	3	000116169709000740	"2009-08-10 17:51:40"	form4_ex.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-10	P	0	30000	0.198	5940	A	50000	D		0	150	0																	C		0	0000		"Medical Staffing Network Holdings Inc"	MSNW	7363	650865171	DE	0004-12-31	73	i	"Yesner Jeffrey"	"901 Yamato Road, Suite 110"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1171363	6	1163958	3	000116169709000308	"2009-03-24 16:20:08"	form4_ex.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	11604	0.18	2089	A	367112			0	3	0	0																					"Medical Staffing Network Holdings Inc"	MSNW	7363	650865171	DE	0004-12-31	73	i	"Little Kevin S"	"901 Yamato Road, Suite 110"		"Boca Raton"	FL	33431		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1339424	3	1163958	3	000116169709000267	"2009-03-16 16:07:15"	form4_ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	20000	0.2	4000	A	20000			0	32767	0	0																					"Medical Staffing Network Holdings Inc"	MSNW	7363	650865171	DE	0004-12-31	73	i	"Yesner Jeffrey"	"901 Yamato Road, Suite 110"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1284786	2	1163958	1	000089914005001044	"2005-11-28 17:13:29"	robinson_medstaff4-112805ex.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	3000	4.8	14400	A	3000	D		0	32767	0																	C		0	0000		"Medical Staffing Network Holdings Inc"	MRN	7363	650865171	DE	0004-12-31	73	i	"Robinson Edward J"	"217 Clarke Avneue"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1284786	2	1163958	1	000089914005001048	"2005-11-28 17:07:07"	robinson_medstaff4-112805ex.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	3000	4.8	14400	A	3000	D		0	32767	0																	C		0	0000		"Medical Staffing Network Holdings Inc"	MRN	7363	650865171	DE	0004-12-31	73	i	"Robinson Edward J"	"217 Clarke Avneue"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1284786	2	1163958	1	000089914005001045	"2005-11-28 17:06:06"	robinson_medstaff4-112805ex.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	3000	4.8	14400	A	3000	D		0	32767	0																	C		0	0000		"Medical Staffing Network Holdings Inc"	MRN	7363	650865171	DE	0004-12-31	73	i	"Robinson Edward J"	"217 Clarke Avneue"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255149	1	1163958	1	000089914005000782	"2005-08-11 14:10:48"	boykin_mrn4-081105ex.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	500	6.13	3065	A	500	D		0	32767	0	0																C		0	0000		"Medical Staffing Network Holdings Inc"	MRN	7363	650865171	DE	0004-12-31	73	i	"Boykin Anne"	"C/o Medical Staffing Network"	"Holdings, Inc., 901 Yamato Rd., Ste. 11"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1299670	2	1163958	1	000089914004001157	"2004-08-27 13:33:38"	mcpherson_mrn4-082704ex.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	1000	6.91	6910	A	3200	D		0	45	0	0																C		0	0000		"Medical Staffing Network Holdings Inc"	MRN	7363	650865171	DE	0004-12-31	73	i	"McPherson Larry"	"C/o Medical Staffing Network Holdings"	"901 Yamato Road, Suite 110"	"Boca Roton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1299670	1	1163958	1	000089914004001095	"2004-08-17 16:53:36"	mcpherson_mrn4-081704ex.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	2200	6.52614	14358	A	2200	D		0	32767	0																	C		0	0000		"Medical Staffing Network Holdings Inc"	MRN	7363	650865171	DE	0004-12-31	73	i	"McPherson Larry"	"C/o Medical Staffing Network Holdings"	"901 Yamato Road, Suite 110"	"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1220646	1	1163958	1	000089914004000733	"2004-05-21 17:17:41"	wenstrup_medstaff4-052104bex.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-05-21	P	0	1900	5.91	11229	A	14525036	I	"See Footnote"	0	0	0																	C		0	0000		"Medical Staffing Network Holdings Inc"	MRN	7363	650865171	DE	0004-12-31	73	i	"Wenstrup David"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
