sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	941740	12	915358	1	000120919122025725	"2022-04-27 09:36:29"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common STock"	2022-04-25	M	0	5100	3.6	18360	A	72014	D		0	8	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Fairhead Gary R"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192495	8	915358	1	000120919121071473	"2021-12-29 15:25:17"	doc4.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	5983	3.6	21539	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Sheehan John P"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Supply Chain"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192495	8	915358	1	000120919121071473	"2021-12-29 15:25:17"	doc4.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common STock"	2021-12-28	S	0	5983	12.0073	71840	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Sheehan John P"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Supply Chain"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192495	8	915358	1	000120919121071341	"2021-12-28 11:06:19"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	4017	3.6	14461	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Sheehan John P"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Supply Chain"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192495	8	915358	1	000120919121071341	"2021-12-28 11:06:19"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	4017	12.0158	48267	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Sheehan John P"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		0	1	0	0	"VP of Supply Chain"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121071339	"2021-12-28 10:10:12"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	3233	4.28	13837	A	3233	D		0	32767	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121071339	"2021-12-28 10:10:12"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stocl"	2021-12-23	S	0	3233	11.802	38156	D	3233	D		0	-50	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121071337	"2021-12-28 10:01:03"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	500	3.2	1600	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121071337	"2021-12-28 10:01:03"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	500	11.81	5905	D	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192490	8	915358	1	000120919121070747	"2021-12-21 12:31:54"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	3100	3.2	9920	A	0	D		0	-100	0	0																					"Sigmatron International Inc"	SGMA	3672	363918470	DE	0004-04-30	36	d	"Frauendorfer Linda K"	"C/O Sigmatron International Inc."	"2201 Landmeier Rd"	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
