sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	947836	3	56868	3	000143774924013269	"2024-04-25 17:25:27"	rdgdoc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	874	100	87400	D	145763	D		0	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924013054	"2024-04-24 17:18:35"	rdgdoc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	4558	100.023	455905	D	146637	D		1	-3	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924012751	"2024-04-22 18:06:11"	rdgdoc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	4568	100.091	457215	D	151195	D		1	-3	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000095017023047234	"2023-09-08 14:45:19"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	f	3376	98.0019	330854	D	155733	D		1	-2	0	0																					"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000095017023045977	"2023-09-01 12:31:33"	ownership.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	f	3	98	294	D	159109	D		0	0	0	0																					"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000095017023030244	"2023-06-27 18:56:55"	ownership.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	f	1621	98.02	158890	D	159112	D		0	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000089924323016428	"2023-06-23 18:51:43"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2023-06-21	S	0	2697	98.0053	264320	D	160733	D		1	-2	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000089924323014922	"2023-06-08 17:27:24"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2023-06-05	S	0	2303	98.0229	225747	D	163430	D		1	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924322030191	"2022-09-01 16:57:43"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2022-08-30	S	0	5215	95.1601	496260	D	165763	D		1	-3	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924322019868	"2022-05-27 09:58:52"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2022-05-24	S	0	5000	82.7354	413677	D	170978	D		1	-3	0	0																					"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924322011251	"2022-03-16 17:00:02"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2022-03-09	S	0	3171	81.9595	259894	D	175978	D		1	-2	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924321039924	"2021-10-12 18:46:13"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2021-10-07	S	0	1000	60.1195	60120	D	179149	D		0	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924320026100	"2020-09-23 17:02:16"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2020-09-18	S	0	298	75	22350	D	180149	D		0	0	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319029752	"2019-12-20 16:24:15"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-12-18	S	0	1709	152.69	260947	D	180447	D		0	-1	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319029568	"2019-12-18 18:32:19"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-12-16	S	0	1134	152.01	172379	D	182156	D		0	-1	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319029136	"2019-12-13 14:09:07"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-12-11	S	0	568	153.419	87142	D	183290	D		1	0	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319028919	"2019-12-11 15:01:34"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-12-09	S	0	351	152.528	53537	D	183858	D		1	0	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319028904	"2019-12-11 13:04:37"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-12-06	S	0	7379	152.95	1128618	D	184209	D		0	-4	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319028336	"2019-12-02 14:52:15"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-11-27	S	0	636	150.28	95578	D	191588	D		0	0	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319028210	"2019-11-27 13:08:52"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-11-25	S	0	1092	150.212	164032	D	192224	D		1	-1	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319028065	"2019-11-25 15:52:32"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-11-22	S	0	621	150.7	93585	D	193316	D		0	0	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319027940	"2019-11-22 15:57:16"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-11-20	S	0	1779	150.916	268480	D	193937	D		0	-1	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319027367	"2019-11-15 16:16:44"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-11-13	S	0	5	160.18	742	D	196	D		0	-2	0																	C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	2	56868	3	000089924319019238	"2019-07-05 13:35:10"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common, stock $.10 par value"	2019-07-02	S	0	1203	130	156390	D	200347	D		0	-1	0	0																C		0	0000		"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North N Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106038415	"2006-06-28 12:08:01"	d36848_bod6ch.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	3154	81	255474	D	201250	S	"See Footnote"	1	-2	147	0	0	0	-13	-20	-9	-19	-32														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106037379	"2006-06-20 11:03:10"	bod36848_bod4ch.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	S	0	100	81	8100	D	204404	S	"See Footnote"	0	0	106	0	-2	-2	5	-18	-1	-13	-26														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106035736	"2006-06-09 11:44:56"	bod36848_bod3hc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	1120	81.1021	90834	D	204504	S	"See Footnote"	1	-1	123	0	-1	-1	11	-10	0	-7	-24														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106035212	"2006-06-07 12:37:17"	bod36848_bod1hc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	626	81	50706	D	205624	S	"See Footnote"	1	0	117	0	-8	-8	-9	-15	-7	-15	-28														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106029865	"2006-05-15 14:54:02"	bod35094_bod7hc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	550	82	45100	D	206250	S	"See Footnote"	0	0	202	0	1	1	-4	-6	-12	-13	-28														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106029260	"2006-05-11 14:28:46"	bod35094_bod6hc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	1035	83.4081	86327	D	206800	S	"See Footnote"	1	0	197	0	-5	-5	-7	-9	-11	-15	-32														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106025645	"2006-04-27 10:37:20"	bod35094_bod5hc.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	1232	85.7571	105653	D	207835	S	"See Footnote"	1	-1	160	0	-11	-11	-10	-15	-25	-17	-34														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106025317	"2006-04-25 14:35:09"	bod35094_bod4hc.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	4383	84.4087	369963	D	209067	S	"See Footnote"	1	-2	186	0	-1	-1	-13	-11	-24	-18	-34														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106024995	"2006-04-21 12:57:20"	bod35094_bod3hc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	2800	84.4271	236396	D	213450	S	"See Footnote"	1	-1	166	0	1	1	-4	-11	-27	-17	-31														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106024597	"2006-04-19 12:07:10"	bod35094_bod2hc.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	4124	83.7789	345504	D	216250	S	"See Footnote"	1	-2	154	0	-2	-2	0	-11	-28	-19	-31														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	1	56868	1	000120919106024058	"2006-04-14 11:38:29"	bod35094_bod1hc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	S	0	876	81	70956	D	220374	S	"See Footnote"	0	0	131	0	7	7	6	-3	-23	-12	-22														"Primeenergy Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"107 North ""n"""		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
