sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1249918	2	1091822	1	000124991803000102	"2003-11-06 20:37:30"	primary_doc.xml	4/A	2003-02-25	0	0	0	000000000000000000	0	"Common Stock"	2003-02-25	S	0	38450	0.742601	28553	D	37483558	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000101	"2003-11-06 20:27:42"	primary_doc.xml	4/A	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	5000	1.59	7950	D	36244708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000098	"2003-10-28 20:59:26"	edgardoc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	3450	1.65	5693	D	36182808	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000096	"2003-10-24 18:49:43"	edgardoc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	10000	1.493	14930	D	36186258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000094	"2003-10-23 17:54:40"	edgardoc.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	S	0	10000	1.5275	15275	D	36196258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000092	"2003-10-22 18:42:14"	edgardoc.xml	4	2003-10-22	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	18450	1.58322	29211	D	36206258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000105	"2003-10-17 18:39:31"	edgardoc.xml	4	2003-10-17	0	0	0	000000000000000000	0	"Common Stock"	2003-10-17	S	0	15000	1.64333	24650	D	36224708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000104	"2003-10-17 18:39:06"	edgardoc.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	15000	1.58333	23750	D	36239708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000097	"2003-10-16 19:42:08"	edgardoc.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	S	0	15000	1.58333	23750	D	36239708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000113418903000092	"2003-10-15 18:22:38"	edgardoc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	8450	1.56	13182	D	36254708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000090	"2003-10-10 19:10:05"	edgardoc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	15000	1.18667	17800	D	36263158	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000088	"2003-10-09 17:23:58"	edgardoc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	15000	1.20333	18050	D	36278158	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000086	"2003-10-08 17:16:39"	edgardoc.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	S	0	8450	1.17	9887	D	36293158	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000084	"2003-10-03 18:55:34"	edgardoc.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-03	S	0	15000	1.18333	17750	D	36301608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000082	"2003-10-02 19:02:50"	edgardoc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	15000	1.13667	17050	D	36316608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000080	"2003-10-01 19:04:51"	edgardoc.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	8450	1.12408	9499	D	36331608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000078	"2003-09-26 17:11:20"	edgardoc.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	S	0	15000	1.12	16800	D	36340058	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000076	"2003-09-26 14:43:29"	edgardoc.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	S	0	15000	1.17333	17600	D	36355058	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000074	"2003-09-24 19:23:44"	edgardoc.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Common Stock"	2003-09-24	S	0	8450	1.18592	10021	D	36370058	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000072	"2003-09-19 18:16:53"	edgardoc.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	S	0	15000	1.22667	18400	D	36378508	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000070	"2003-09-18 18:21:30"	edgardoc.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	17000	1.31412	22340	D	36393508	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000068	"2003-09-17 18:20:47"	edgardoc.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	6450	1.2355	7969	D	36410508	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000066	"2003-09-12 17:35:45"	edgardoc.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	20000	1.1875	23750	D	36416958	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000064	"2003-09-11 18:01:31"	edgardoc.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	S	0	15000	1.14667	17200	D	36436958	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000062	"2003-09-10 17:28:56"	edgardoc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	3450	1.15	3968	D	36451958	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000060	"2003-09-05 14:12:59"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	38450	0.96091	36947	D	36455408	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000058	"2003-09-03 18:30:12"	edgardoc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	38450	1.05296	40487	D	36455408	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000056	"2003-08-29 17:14:20"	edgardoc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	13400	1.01881	13652	D	36493858	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000054	"2003-08-28 17:51:47"	edgardoc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	10000	0.94	9400	D	36507258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000052	"2003-08-27 17:54:59"	edgardoc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	15050	0.923256	13895	D	36517258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
