sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1746176	1	1521951	1	000106299324010190	"2024-05-14 16:37:24"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1425	34.5375	49216	D	18014	D	"By Spouse's IRA"	1	-7	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521337	3	1521951	1	000106299323017367	"2023-08-31 17:18:42"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	8200	31.7515	260362	D	17854	D		1	-31	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Chandler Jodi A"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441012	4	1521951	1	000106299322023894	"2022-12-14 16:49:14"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	3005	37.5	112688	D	26920	D		0	-10	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Conley Barbara McCarty"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441012	4	1521951	1	000089271219000402	"2019-12-04 16:17:40"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	2115	24.2217	51229	D	28869	D	"By Dividend Reimbursement and Stock Purc"	0	-7	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Conley Barbara McCarty"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271219000319	"2019-08-22 16:24:19"	edgar.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	1500	24.0233	36035	D	30924	D	"By IRA"	1	-5	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746176	1	1521951	1	000089271219000239	"2019-06-10 16:28:39"	edgar.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	2000	23.1043	46209	D	17169	D	"By Spouse's IRA"	0	-10	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441012	4	1521951	1	000089271219000181	"2019-04-30 16:15:48"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	5000	23.1939	115970	D	31606	D	"By Dividend Reimbursement and Stock Purc"	0	-14	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Conley Barbara McCarty"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1746176	1	1521951	1	000089271219000024	"2019-01-31 16:14:42"	edgar.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	2500	20.4538	51135	D	19169	D	"By Spouse's IRA"	0	-12	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610697	1	1521951	1	000089271218000387	"2018-08-27 16:20:12"	edgar.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	1379	21.86	30145	D	4273	D		0	-24	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Ovokaitys Daniel"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271218000219	"2018-05-10 16:22:18"	edgar.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	1900	25.99	49381	D	35782	D	"By IRA"	1	-5	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521337	3	1521951	1	000089271218000138	"2018-03-21 16:06:18"	edgar.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	1254	25.25	31664	D	19735	D	"By son"	0	-6	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Chandler Jodi A"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271218000098	"2018-02-12 16:13:34"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	2050	24.04	49282	D	37682	D	"By IRA"	0	-5	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610697	1	1521951	1	000089271218000059	"2018-02-02 16:14:11"	edgar.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	1077	24.18	26042	D	5363	D		0	-17	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Ovokaitys Daniel"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271217000753	"2017-11-09 16:57:50"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	2300	21.1	48530	D	40727	D	"By IRA"	0	-5	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311432	3	1521951	1	000089271217000689	"2017-09-06 16:10:24"	edgar.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	1250	21.1704	26463	D	36078	D	"By Trust"	0	-3	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Smith Jerome J"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347859	3	1521951	1	000089271217000584	"2017-08-07 16:36:49"	edgar.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	2300	21.25	48875	D	40107	D	"By IRA"	0	-5	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Batson Charles H"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Pres, CEO of FBCC*"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311432	3	1521951	1	000089271217000579	"2017-08-03 16:22:53"	edgar.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	1475	21.4	31565	D	36078	I	"By Trust"	0	-4	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Smith Jerome J"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271217000426	"2017-05-15 16:22:22"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	2587	23.92	61881	D	28781	D	"By IRA"	0	-8	667									-3	-4	-11	-7	-5	26	2	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271217000425	"2017-05-15 16:17:56"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	2587	23.92	61881	D	28781	D	"By IRA"	0	-8	667									-3	-4	-11	-7	-5	26	2	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271217000418	"2017-05-12 17:03:38"	edgar.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	2413	23.7789	57378	D	31368	D	"By IRA"	0	-7	643	1								-3	-5	-9	-8	-3	27	0	14	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
