sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1859449	2	1617553	1	000141588924008895	"2024-03-21 20:35:37"	form4-03222024_120331.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	59564	11.6894	696270	D	1086401	D		1	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	2	1617553	1	000120919124001130	"2024-01-08 16:26:43"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-04	S	0	1517	13.541	20542	D	1075217	D		0	0	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	2	1617553	1	000120919124000740	"2024-01-04 16:04:52"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	43483	13.4853	586379	D	1075217	D		1	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	2	1617553	1	000120919123059204	"2023-12-19 17:04:53"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-18	S	0	11501	13.9242	160142	D	1075217	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	2	1617553	1	000120919123049973	"2023-09-19 16:46:17"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-18	S	0	11501	14.9383	171805	D	1068991	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	2	1617553	1	000120919123038556	"2023-06-20 17:39:33"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-06-16	S	0	11501	16.42	188846	D	1061712	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	2	1617553	1	000120919123019822	"2023-03-17 17:58:07"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-03-15	S	0	11501	14.5383	167205	D	1055486	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	1	1617553	1	000120919121062124	"2021-10-29 18:23:59"	doc4.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-27	S	0	34056	29.489	1004277	D	942565	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	1	1617553	1	000120919121061811	"2021-10-27 17:22:05"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-26	S	0	1435	29.01	41629	D	942565	D		0	0	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859449	1	1617553	1	000120919121060294	"2021-10-12 20:00:45"	doc4a.xml	4/A	2021-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-27	S	0	7209	29.027	209256	D	942565	D		0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
