sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1685985	2	807882	3	000123825519000226	"2019-12-23 17:57:06"	edgar.xml	4	2019-12-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-23	S	0	46	77.59	3569	D	2469	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	2	807882	3	000123825519000172	"2019-12-05 18:27:36"	edgar.xml	4	2019-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-04	S	0	341	78.2345	26678	D	2515	D		0	-12	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	2	807882	3	000123825519000160	"2019-12-03 19:48:38"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-03	S	0	155	79.33	12296	D	2856	D		0	-5	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	1	807882	3	000123825519000142	"2019-11-26 20:31:42"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-11-26	S	0	216	77.2609	16688	D	3011	D		0	-7	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	1	807882	3	000123825519000055	"2019-06-04 16:48:52"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-03	S	0	264	82.4483	21766	D	2714	D		0	-9	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	1	807882	3	000123825518000163	"2018-12-21 18:20:48"	edgar.xml	4	2018-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-21	S	0	46	77.44	3562	D	2978	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	1	807882	3	000123825518000133	"2018-11-30 20:21:30"	edgar.xml	4	2018-11-29	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-11-30	S	0	242	87.66	21214	D	3024	D		0	-7	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	1	807882	4	000123825518000044	"2018-03-02 18:15:08"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-03-02	S	0	610	91	55510	D	2051	D		0	-23	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	1	807882	4	000123825518000044	"2018-03-02 18:15:08"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-03-02	M	0	519	73.53	38162	A	2051	D		0	34	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685985	1	807882	4	000123825518000004	"2018-02-23 19:12:28"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-23	S	0	500	88.4018	44201	D	2142	D		0	-19	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Fox Vanessa C"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
