acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:10:19"	2024-05-20	form4-05222024_080511.xml	141588924014079	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	0	1	P	A	4	0.9700	34000	32980	123198	38	D	0	1869820	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:19:56"	2024-05-20	wk-form4_1715198894.xml	143774924017664	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	3	P	A	4	0.2657	75000	19929	1075000	8	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-20 07:28:43"	2024-05-17	rdgdoc.xml	143774924017567	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	1	P	A	4	0.4000	1250000	500000	1358180	1155	D	0	1066127	"Degasperis Corrado"	"117 American Flat Road"		"Virginia City"	NV	89440		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 09:40:20"	2023-03-13	doc1.xml	156761923004976	0	0	1	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	1	1	1	17	P	A	4	22.2195	118017	2622274	168017	236	D	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-10 12:41:58"	2024-05-09	wk-form4_1698702630.xml	112097024000053	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	2	P	A	4	0.3525	42000	14805	4576500	1	D	0	1878749	"McCarthy William Joseph"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-01 15:24:25"	2024-04-01	primary_doc.xml	147149824000002	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	3	P	A	4	17625.0000	86	1515750	3865	2	I	0	1471498	"Baker Robert Nathan"	"8124 E. Greenbriar Court"		Wichita	KS	67226		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 16:38:11"	2024-02-12	wf-form4_168418245382423.xml	130940224000025	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	0	2	P	A	4	25.7940	5000	128970	40913	14	D	0	1674241	"Knudsen Ejnar A III"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 13:52:18"	2024-01-01	primary_doc.xml	171079724000001	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	1	P	A	4	16500.0000	4	66000	49	9	D	0	1425073	"Davis Robert John"	"4481 N County Road 100 E"		"New Castle"	IN	47362		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 17:13:05"	2023-12-11	wk-form4_1702298049.xml	130940223000162	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	1	2	P	A	4	23.3209	6379	148764	696346	1	D	0	1447586	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-08 17:03:58"	2023-12-08	wf-form4_168375146860391.xml	130940223000158	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	0	2	P	A	4	26.7111	4500	120200	118906	4	D	0	1447751	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 18:33:50"	2023-11-09	wk-form4_1699572821.xml	112097023000085	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	0	1	P	A	4	0.4650	40000	18600	400000	11	D	0	1732738	"Drozdoff Leo M"	"117 American Flat Road"		"Virginia City"	NV	89440		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 14:35:58"	2023-10-01	wf-form4_168052738255339.xml	122807323000003	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	3	P	A	4	4.0725	35500	144575	422000	9	D	0	1228073	"Brown Todd M"	"1007 Eagle Run"		"Dell Rapids"	SD	57022		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 14:14:22"	2023-10-01	primary_doc.xml	100602023000003	0	0	0	1371451	"Highwater Ethanol LLC"	2860		5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	2	P	A	4	16000.0000	6	96000	494	1	D	0	1006020	"Forsythe Gerald R"	"600 N Buffalo Grove Rd"		"Buffalo Grove"	IL	60089		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-12 16:07:52"	2023-09-08	form4.xml	90514823000903	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.7044	11650	19856	123441	10	D	0	1762893	"Ryali Sriram"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-12 16:07:21"	2023-09-11	form4.xml	90514823000902	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.7199	9000	15479	98102	10	D	0	1819690	"Norrett Kevin"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-12 16:06:59"	2023-09-08	form4.xml	90514823000901	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.6955	11834	20065	81420	17	D	0	1927090	"Fitzgerald Margaret Nell"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-09-12 16:06:37"	2023-09-08	form4.xml	90514823000900	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	P	A	4	1.7263	58479	100952	438878	15	D	0	1389147	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-06 16:18:11"	2023-09-01	doc4.xml	120919123048377	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	0	1	P	A	4	1.3706	73000	100054	147615	98	I	0	1339381	"Tripeny R Tony"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 08:35:23"	2023-08-22	primary_doc.xml	117002223000008	0	0	0	314227	"Tomi Environmental Solutions, Inc."	2860	FL	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	TOMZ	1	1	1	2	P	A	4	1.1292	5503	6214	2538166	0	D	0	1665888	"Shane Dr. Halden Stuart"	"C/O Tomi Environmental Solutions, Inc."	"8430 Spires Way"	Frederick	MD	21701		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-17 16:42:53"	2023-08-15	doc4.xml	120919123046304	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	0	1	P	A	4	1.3672	146288	200005	722260	25	I	0	1200468	"Richardson Karen A"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-10 16:39:00"	2021-12-10	primarydocument.xml	156218023005840	0	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	0	1	P	A	4	87.3158	38	3318	5891	1	D	0	1223756	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 19:58:56"	2023-03-16	primary_doc.xml	125085323000037	0	0	1	748790	"Global Clean Energy Holdings, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GCEH	1	1	0	2	P	A	4	0.6895	443211	305574	6183371	8	D	0	1050672	"Zilkha Michael"	"3262 Westheimer Rd #467"		Houston	TX	77098		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-02 16:10:44"	2023-05-31	ownership.xml	121390023045759	0	0	1	778164	"Alto Ingredients, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ALTO	1	1	0	3	P	A	4	1.8422	45000	82900	610109	8	D	0	1657622	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 16:10:28"	2023-05-19	ownership.xml	121390023041521	0	0	0	1841425	"Verde Clean Fuels, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	VGAS	1	1	0	1	P	A	4	10.0000	25000	250000	43332	136	D	0	1957997	"Dekker Martijn"	"600 Travis Street,"	"Suite 5050"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 16:59:35"	2023-03-14	ownership.xml	121390023020656	0	0	1	778164	"Alto Ingredients, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ALTO	1	1	1	1	P	A	4	1.9127	5226	9996	65935	9	D	0	1920109	"Graham Auste M"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"Gen. Counsel, VP, Secy"		0	0	0	0	0	0	1														
"2023-02-13 17:47:21"	2023-02-09	ownership.xml	121390023010899	0	0	0	1841425	"Cenaq Energy Corp."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CENQU	1	1	0	1	P	A	4	10.3100	387973	4000002	387973		I	0	1884141	"Salinas Sada Benjamin Francisco"	"4550 Post Oak Place Dr. Suite 300"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 08:52:08"	2023-02-01	primary_doc.xml	142507223000002	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	1	P	A	4	15440.6250	32	494100	100	47	D	0	1425072	"Chronister Thomas C"	"440 Kerr Island North"		"Rome City"	IN	46784		1	0	0	0			0	0	0	0	0	0	0														
