sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1082719	5	1337298	5	000143774924019253	"2024-06-04 20:56:19"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	5000	4.39	21950	A	9895	D		0	102	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Egger Terrance C Z"	"8235 Forsyth Boulevard"	"Suite 400"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1429920	3	1337298	5	000143774924019190	"2024-06-04 16:27:21"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	2025	4.15	8404	A	89975	I	"Note 1"	0	2	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"8235 Forsyth Boulevard"	"Suite 400"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1469927	4	1337298	5	000143774924019083	"2024-06-03 17:42:55"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	20000	4.38	87600	A	40000	D		0	100	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Thomas McKinlay"	"8235 Forsyth Boulevard,"	"Suite 400"	Clayton	MO	63105		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1561858	4	1337298	5	000143774924019082	"2024-06-03 17:42:33"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5000	4.35	21750	A	19283	D		0	35	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Sparks Rose"	"8235 Forsyth Boulevard,"	"Suite 400"	Clayton	MO	63105		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024067659	"2024-06-03 08:05:01"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Units"	2024-05-30	P	f	2291	22.23	50929	A	170308	D		0	1	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869237	2	1120970	10	000143774924018518	"2024-05-28 18:22:24"	rdgdoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	25000	0.254	6350	A	1100000	D		0	2	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869820	1	1802457	3	000141588924014079	"2024-05-22 16:10:19"	form4-05222024_080511.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	34000	0.97	32980	A	123198	D		0	38	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869237	2	1120970	10	000143774924017664	"2024-05-20 16:19:56"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	25000	0.2903	7258	A	1075000	D		0	2	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1066127	15	1120970	10	000143774924017567	"2024-05-20 07:28:43"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1250000	0.4	500000	A	1358180	D		0	1155	0	0																					"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Degasperis Corrado"	"117 American Flat Road"		"Virginia City"	NV	89440		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024059168	"2024-05-14 09:40:20"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	7178	22.073	158440	A	168017	D		0	4	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
