acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 09:53:30"	2024-06-01	wk-form4_1717682003.xml	162828024026978	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	2	1	4	P	A	4	4.7671	55500	264575	522000	12	D	0	1439673	"Hansen Randall Lloyd"	"46094 - 239Th Street"		Wentworth	SD	57075		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-06-04 20:56:19"	2024-06-04	rdgdoc.xml	143774924019253	0	0	0	1337298	"Futurefuel Corp."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	FF	1	4	2	4	P	A	4	4.3623	32025	139704	159153	25	D	0	1082719	"Egger Terrance C Z"	"8235 Forsyth Boulevard"	"Suite 400"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 08:05:01"	2023-03-13	doc1.xml	156761923004976	0	0	1	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	1	1	1	18	P	A	4	22.2197	120308	2673203	170308	241	D	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-28 18:22:24"	2024-05-28	wk-form4_1715198894.xml	143774924018518	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	4	3	8	P	A	4	0.3908	1432000	559684	7434680	24	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:10:19"	2024-05-20	form4-05222024_080511.xml	141588924014079	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	3	0	3	P	A	4	1.3149	253288	333039	993073	34	D	0	1869820	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:24:25"	2024-01-01	primary_doc.xml	171079724000001	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	3	0	5	P	A	4	17015.1639	122	2075850	4014	3	D	0	1425073	"Davis Robert John"	"4481 N County Road 100 E"		"New Castle"	IN	47362		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:38:11"	2024-02-12	wf-form4_168418245382423.xml	130940224000025	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	3	1	6	P	A	4	25.0604	15879	397934	856165	2	D	0	1674241	"Knudsen Ejnar A III"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 14:14:22"	2023-10-01	primary_doc.xml	100602023000003	0	0	0	1371451	"Highwater Ethanol LLC"	2860		5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	0	2	P	A	4	16000.0000	6	96000	494	1	D	0	1006020	"Forsythe Gerald R"	"600 N Buffalo Grove Rd"		"Buffalo Grove"	IL	60089		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-12 16:07:52"	2023-09-08	form4.xml	90514823000903	0	0	0	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	4	4	4	P	A	4	1.7189	90963	156352	741841	14	D	0	1927090	"Fitzgerald Margaret Nell"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-08-23 08:35:23"	2023-08-22	primary_doc.xml	117002223000008	0	0	0	314227	"Tomi Environmental Solutions, Inc."	2860	FL	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	TOMZ	1	1	1	2	P	A	4	1.1292	5503	6214	2538166	0	D	0	1665888	"Shane Dr. Halden Stuart"	"C/O Tomi Environmental Solutions, Inc."	"8430 Spires Way"	Frederick	MD	21701		1	1	1	0	CEO		0	1	0	0	0	0	0														
