acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	2	2	2	S	D	4	91.6320	4560	417842	17632	35	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-05-29 14:00:20"	2024-04-02	primary_doc.xml	123607724000001	0	0	0	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	1	3	2	10	S	D	4	57.7450	142227	8212901	1608911	10	D	0	1224366	"Fisher Lee"	"2499 Fairmount Blvd."		"Cleveland Hts."	OH	44106		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:17:18"	2023-07-03	form4.xml	120919123040776	1	0	0	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	1	4	2	5	S	D	4	71.1256	6309559	448771451	48933	-101	I	0	1200336	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 10:21:18"	2024-04-01	primary_doc.xml	177280924000001	0	0	0	1156174	"Lake Area Corn Processors LLC"	2860	SD	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	1	1	S	D	4	6.0000	5000	30000	6000	500	I	0	1772809	"Geraets Paul"	"604 W. 9Th"		"Dell Rapids"	SD	57022		0	1	0	0	"Commodity Manager"		0	0	0	0	0	0	0														
"2024-05-13 11:24:32"	2023-11-15	doc4.xml	120919123055640	0	0	0	1262823	"Westlake Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLK	1	3	2	8	S	D	4	143.1896	27323	3912369	93490834	0	D	0	1726418	"Chao David Tsung-Hung"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:07:15"	2024-03-15	primarydocument.xml	156218024002801	1	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	7	4	10	S	D	4	98.3895	328356	32306784	65580271	1	D	0	1223756	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 14:26:54"	2024-03-04	wk-form4_1710440806.xml	162828024011173	1	0	1	1843724	"Lanzatech Global, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LNZA	1	1	1	1	S	D	4	3.2017	87493	280123	49846	-232	M	0	1963301	"Burton Freya"	"8045 Lamon Avenue, Suite 400"		Skokie	IL	60077		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0														
"2024-03-08 16:16:42"	2023-02-06	ownership.xml	120919123007326	0	0	0	1282637	"Newmarket Corp"	2860	VA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NEU	1	2	1	4	S	D	4	631.5946	8493	5364133	375505	2	D	0	1246518	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-21 16:24:19"	2024-02-20	wf-form4_168504581973560.xml	130940224000039	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	5	3	9	S	D	4	30.1117	210640	6342727	1162063	22	I	0	1448037	"Treuer Alain"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 17:40:01"	2024-02-01	primary_doc.xml	142508824000001	0	0	0	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	1	1	1	1	S	D	4	21000.0000	30	630000	51	143	I	0	1425088	"Herlyn Jeremey Jay"	"12201 E Cr125 S"		Selma	IN	47383		0	1	0	0	"Plant Manager"		0	0	0	0	0	0	0														
"2023-12-26 16:33:10"	2023-12-26	wk-form4_1690927123.xml	139238023000103	0	0	0	1392380	"Gevo, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GEVO	1	11	9	21	S	D	4	1.4591	864532	1261478	7984740	12	D	0	1663885	"Williams Geoffrey Thomas Jr."	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1														
"2023-12-15 18:27:04"	2023-12-13	doc4.xml	120919123058866	1	0	1	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	6	4	11	S	D	4	3.9564	375963	1487464	13029516	3	D	0	1645234	"Sim Boon"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 17:14:12"	2023-04-17	doc1.xml	161071723000016	1	0	1	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	5	3	7	S	D	4	4.3603	325970	1421330	1516513	27	D	0	1238884	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
