sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1434284	4	1332585	48	000120919109057435	"2009-12-16 16:48:24"	c93756_4x0.xml	4	2009-12-14	0	0	0	000000000000000000	0	"10% Convertible Subordinated Bridge Notes"	2009-12-14	P	0	10450000	6698800	2147483647	A	0	D		0	-100	0																	N3		10	0000		"Argyle Security, Inc."	ARGL	7381	203101079		0004-12-31	73	i	"Mezzanine Management Ltd"	"Century House, 16 Par La Ville Road"		Hamilton	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434284	4	1332585	48	000120919109031698	"2009-06-10 17:37:52"	c86692_4x0.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	101500	1	101500	A	5369800	D		0	2	0																	C		0	0000		"Argyle Security, Inc."	ARGL	7381	203101079		0004-12-31	73	i	"Mezzanine Management Ltd"	"Century House, 16 Par La Ville Road"		Hamilton	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434284	4	1332585	48	000120919109031034	"2009-06-05 19:12:42"	c86558_4x0.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	P	0	257500	0.992694	255619	A	5268300	D		1	5	0																	C		0	0000		"Argyle Security, Inc."	ARGL	7381	203101079		0004-12-31	73	i	"Mezzanine Management Ltd"	"Century House, 16 Par La Ville Road"		Hamilton	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434284	4	1332585	48	000120919109030002	"2009-06-01 20:59:42"	c86367_4x0.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	408500	0.931295	380434	A	5010800	D		1	9	0																	C		0	0000		"Argyle Security, Inc."	ARGL	7381	203101079		0004-12-31	73	i	"Mezzanine Management Ltd"	"Century House, 16 Par La Ville Road"		Hamilton	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1165244	1	1332585	48	000114036108023753	"2008-10-24 17:29:09"	doc1.xml	4	2008-10-22	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2008-10-22	S	0	10850	2.7023	29320	D	299150	I	"By The Pinnacle Fund, L.P."	0	-4	0																	C		0	0000		"Argyle Security, Inc."	ARGL	7381	203101079		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1008440	10	1332585	133	000114420407039106	"2007-07-30 20:38:59"	v082402_ex.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	94000	7.9	742600	A	551794	D	"By Argyle Joint Venture,By Argyle New Ve"	0	21	0																	C		0	0000		"Argyle Security Acquisition Corp"	ARGL	6770	203101079		0000-00-00	67	h	"Marbut Bob"	"200 Concord Plaza"	"Suite 700"	"San Antonio"	TX	78216		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1349193	2	1332585	53	000114420406004141	"2006-02-03 18:13:58"	v034519_ex.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	1407	0.027	38	A	71720			0	2	0	0																					"Argyle Security Acquisition Corp"	ARGLU	6770	203101079		0000-00-00	67	h	"Clark Wesley"	"C/o Argyle Security Acquisition Corp."	"200 Concord Plaza, Suite 700"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1349201	1	1332585	49	000114420406004139	"2006-02-03 18:11:35"	v034518_ex.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	938	0.027	25	A	47813			0	2	0	0																					"Argyle Security Acquisition Corp"	ARGLU	6770	203101079		0000-00-00	67	h	"Smith John J"	"C/o Argyle Security Acquisition Corp."	"200 Concord Plaza, Suite 700"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1349196	1	1332585	50	000114420406004136	"2006-02-03 18:04:32"	v034516_ex.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	5700	0.027	154	A	321762	B		0	2	0	0																					"Argyle Security Acquisition Corp"	ARGLU	6770	203101079		0000-00-00	67	h	"Chaimovski Ron"	"200 Concord Plaza"	"Suite 700"	"San Antonio"	TX	78216		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1349194	2	1332585	52	000114420406004134	"2006-02-03 18:01:56"	v034515_ex.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	5472	0.027	148	A	278910			0	2	0	0																					"Argyle Security Acquisition Corp"	ARGLU	6770	203101079		0000-00-00	67	h	"Argyle Joint Venture"	"200 Concord Plaza"	"Suite 700"	"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
