sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1230104	1	217346	1	000021734608000089	"2008-05-14 09:21:41"	edgar.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	20000	21.5781	431562	A	139091	D	"Held on behalf of Reporting Person by th"	0	17	32767	0	1	3	1	-8	-31	-75	-83	2	1	4	10	11	-6	22	32	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734608000089	"2008-05-14 09:21:41"	edgar.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock"	2008-05-13	S	0	20000	61.6139	1232279	D	139091	D	"Held on behalf of Reporting Person by th"	0	-13	32767	0	1	3	1	-8	-31	-75	-83	2	1	4	10	11	-6	22	32	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734608000025	"2008-02-01 13:37:08"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	M	0	8000	0	0	A	131199	D	"Held on behalf of Reporting Person by th"	0	6	32767	0	2	2	0	-2	10	-22	-83	4	6	-9	-19	-17	-2	22	38	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734608000019	"2008-01-10 10:25:24"	edgar.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	M	0	20000	21.5781	431562	A	131174	D	"Held on behalf of Reporting Person by th"	0	18	32767	0	0	-5	-5	-10	-7	-23	-73	-5	-13	-10	-6	-3	12	34	65	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734608000019	"2008-01-10 10:25:24"	edgar.xml	4	2008-01-08	0	1	0	000000000000000000	1	"Common Stock"	2008-01-08	S	0	20000	63.1407	1262813	D	131174	D	"Held on behalf of Reporting Person by th"	0	-13	32767	0	0	-5	-5	-10	-7	-23	-73	-5	-13	-10	-6	-3	12	34	65	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734607000179	"2007-12-13 09:37:18"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	20000	21.5781	431562	A	131156	D	"Held on behalf of Reporting Person by th"	0	18	32767	0	2	2	-1	-14	-24	-16	-79	-4	0	10	1	22	28	50	85						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734607000179	"2007-12-13 09:37:18"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	S	0	20000	72.9566	1459133	D	131156	D	"Held on behalf of Reporting Person by th"	0	-13	32767	0	2	2	-1	-14	-24	-16	-79	-4	0	10	1	22	28	50	85						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734607000027	"2007-02-27 17:50:53"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	M	0	60000	40.95	2457000	A	57888	D	"Held on behalf of Reporting Person by th"	0	-2840	32767	-5	2	2	-2	0	17	26	29	-3	-3	1	-1	1	10	11	29	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734607000027	"2007-02-27 17:50:53"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	2	"Common Stock"	2007-02-23	S	0	60000	95.9943	5759660	D	57888	D	"Held on behalf of Reporting Person by th"	1	-51	32767	-5	2	2	-2	0	17	26	29	-3	-3	1	-1	1	10	11	29	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734607000021	"2007-02-01 19:03:05"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	4000	0	0	A	59197	D	"Held on behalf of Reporting Person by th"	0	7	32767	1	-1	-1	2	-5	9	23	21	1	-2	-1	-1	6	5	13	37	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734606000079	"2006-08-18 14:18:48"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	21805	90.7201	1978151	D	59149	D	"Held on behalf of Reporting Person by th"	0	-27	32767	0	0	-1	-4	-8	3	10	24	4	2	-1	-1	-2	7	25	48	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1230104	1	217346	1	000021734606000015	"2006-02-01 11:01:30"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	4000	0	0	A	73171	H		0	6	32767	0	-2	-2	-2	4	9	7	13														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"French Ted R"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
