sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1313565	17	1731348	3	000117184324000267	"2024-01-16 13:07:47"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	0	7200	1.98	14256	A	195796	D		0	4	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Gendel Mitchell"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1313565	17	1731348	3	000117184324000235	"2024-01-12 15:39:01"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	5400	1.87	10098	A	188596	D		0	3	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Gendel Mitchell"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Global GC"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
20	34	1313565	15	1579214	2	000112760220029159	"2020-11-16 18:03:42"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	30000	3.38	101400	A	108000	D		0	38	0																	C		0	0000		"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Gendel Mitchell"	"Emerald Holding, Inc."	"100 Broadway, 14Th Floor"	"New York"	NY	10005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1313565	14	876883	4	000114420419015505	"2019-03-22 12:03:16"	tv516949_4.xml	4	2019-03-22	0	1	0	000000000000000000	1	"Class A Shares"	2019-03-22	P	0	10000	1.85	18500	A	586288	D		0	2	0	0																C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"745 Fifth Avenue, 19Th Floor"	"New York"	NY	10151		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	13	876883	4	000114420416131636	"2016-11-04 12:23:36"	v452257_4.xml	4	2016-11-04	0	0	0	000000000000000000	1	"Class A Shares"	2016-11-04	P	0	10000	2.9	29000	A	379336	D		0	3	6066	0	-66	-63	-48	-24	-20	0		-1	-13	-23	-27	-39	-49	-56	-56	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"745 Fifth Avenue"	"19Th Floor"	"New York"	NY	10151		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	12	876883	4	000114420416131604	"2016-11-04 11:18:34"	v452246_4.xml	4	2016-11-04	0	0	0	000000000000000000	1	"Class A Shares"	2016-11-04	P	0	10000	3.1	31000	A	359336	D		0	3	6066	0	-66	-63	-48	-24	-20	0		-1	-13	-23	-27	-39	-49	-56	-56	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"745 Fifth Avenue"	"19Th Floor"	"New York"	NY	10151		0	1	0	0	"Gen. Councel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	12	876883	4	000114420416117074	"2016-08-08 10:30:06"	v446303_4.xml	4	2016-08-08	0	0	0	000000000000000000	1	"Class A Shares"	2016-08-08	P	0	1000	13.75	13750	A	348336	D		0	0	10406	0	-1	-4	0	-11	-39	-51		4	-23	-23	-22	-17	-18	-10	-24	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"745 Fifth Avenue"	"19Th Floor"	"New York"	NY	10151		0	1	0	0	"Gen. Councel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	8	876883	4	000114420414015328	"2014-03-13 09:09:28"	v371397_4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Class A Shares"	2014-03-12	P	0	1000	20.68	20680	A	148593	D		0	1	5283	0	-2	-1	8	6	2	5	29	-4	-5	-15	-6	-5	34	128	161	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	8	876883	4	000114420411043465	"2011-08-02 18:04:03"	v230621_4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Class A Shares"	2011-08-01	P	0	300	20.4	6120	A	214726	D		0	0	3348	-9	3	3	-15	-12	-4	-26	-42	9	11	12	17	27	24	72	213	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	6	876883	4	000114420410012032	"2010-03-08 16:44:37"	v176623_ex.xml	4	2010-03-04	0	1	0	000000000000000000	2	"Class A Shares"	2010-03-05	P	0	400	10.2	4080	A	197812	D		0	0	1862	3	4	4	6	2	13	18	78	3	11	16	23	23	69	243	26	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	6	876883	4	000114420409057616	"2009-11-09 17:29:31"	v165434_ex.xml	4/A	2009-11-09	0	1	0	000000000000000000	1	"Class A Shares"	2009-11-09	P	0	300	8.6	2580	A	145308	D		0	0	1362	0	0	0	1	-1	3	43	63	3	4	0	5	30	55	111	-19	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	6	876883	4	000114420409057500	"2009-11-09 16:38:22"	v165414_ex.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Class A Shares"	2009-11-09	P	0	300	8.6	2580	D	145308	D		0	0	1362	0	0	0	1	-1	3	43	63	3	4	0	5	30	55	111	-19	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	4	876883	4	000114420408015270	"2008-03-14 11:56:58"	v107028_ex.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Class A Shares"	2008-03-13	P	0	1000	7.46	7460	A	191102	D		0	1	1171	0	-5	-6	-5	2	5	1	-65	-5	-9	-6	-12	-17	-30	-3	-11	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc. 950 Third Avenue"		"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	3	876883	4	000114420407064442	"2007-11-27 16:15:34"	v095691_ex.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Class A Shares"	2007-11-27	P	0	1000	8.85	8850	A	148052	D		0	1	904	-8	6	5	8	14	-1	-9	-66	-4	-9	-16	-18	-14	10	33	62						"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	3	876883	4	000087688306000023	"2006-05-15 16:37:55"	primary_doc.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2006-05-12	P	0	3000	9.49	28470	A	53000			0	6	977	-1	3	3	1	-3	-10	-24	-8														"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
