sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1090724	19	41077	2	000004107705000172	"2005-11-21 17:31:00"	primary_doc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-11-17	S	0	39600	47.25	1871100	D	50098	D		0	-44	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1215248	4	41077	5	000004107705000159	"2005-11-01 17:23:21"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-10-28	S	0	11188	32.545	364113	D	13321	D	"Through GP 401(k) Plan."	0	-46	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Wurtz George W"	"Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1090725	1	41077	5	000004107705000144	"2005-09-08 16:09:50"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-09-07	S	0	10000	33.299	332990	D	26512	D		0	-27	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Kelley James F"	"133 Peachtree St Ne"		Atlanta	GA	30303		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1280420	11	41077	5	000004107705000137	"2005-08-04 16:51:15"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-08-03	S	0	2950	34.01	100330	D	45261	D	"Through GP 401(k)"	0	-6	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Schultz William"	"C/o Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"Pres - Inter Consum Prods"		0	0	1	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1288532	3	41077	5	000004107705000136	"2005-08-04 14:30:12"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-08-02	S	0	10000	34.053	340530	D	27115	D	"Through GP 401(k)"	0	-27	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Nelson Robert P"	"C/o Georgia Pacific Corp"	"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215248	3	41077	5	000004107705000135	"2005-08-02 17:44:45"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-07-29	S	0	2274	34.67	78840	D	13319	D	"Through GP 401(k) Plan"	0	-15	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Wurtz George W"	"133 Peachtree Street, Ne"		Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1280420	10	41077	5	000004107705000105	"2005-06-16 15:15:25"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-06-14	S	0	3333	33.351	111159	D	48216	D	"Through G-P 401(k)"	0	-6	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Schultz William"	"C/o Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"Pres-Interna Consum Prod"		0	0	1	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1288532	3	41077	5	000004107705000104	"2005-06-16 14:17:37"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-06-14	S	0	1860	33.351	62033	D	37139	D	"Through G-P 401(k)"	0	-5	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Nelson Robert P"	"C/o Georgia Pacific Corp"	"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225393	7	41077	5	000004107705000103	"2005-06-16 14:05:22"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-06-14	S	0	3252	33.351	108457	D	38149	D	"through G-P 401(k)"	0	-8	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Klinger Steven J"	"C/o Georgia Pacific"	"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"EVP-Containerboard, Packaging"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188295	1	41077	5	000004107705000056	"2005-03-14 17:44:10"	primary_doc.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-03-11	S	0	25790	37.357	963437	D	41523	D		0	-38	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Paul Ronald L"	"Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Wood Products"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
