sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1090724	19	41077	2	000004107705000172	"2005-11-21 17:31:00"	primary_doc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-11-17	M	0	39600	25.84	1023264	A	50098	D		0	377	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	19	41077	2	000004107705000172	"2005-11-21 17:31:00"	primary_doc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-11-17	S	0	39600	47.25	1871100	D	50098	D		0	-44	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1215248	4	41077	5	000004107705000159	"2005-11-01 17:23:21"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-10-28	M	0	11188	26.63	297936	A	13321	D	"Through GP 401(k) Plan."	0	525	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Wurtz George W"	"Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215248	4	41077	5	000004107705000159	"2005-11-01 17:23:21"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-10-28	S	0	11188	32.545	364113	D	13321	D	"Through GP 401(k) Plan."	0	-46	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Wurtz George W"	"Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1090725	1	41077	5	000004107705000144	"2005-09-08 16:09:50"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-09-07	S	0	10000	33.299	332990	D	26512	D		0	-27	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Kelley James F"	"133 Peachtree St Ne"		Atlanta	GA	30303		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184018	4	41077	5	000004107705000142	"2005-08-17 17:21:55"	primary_doc.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-08-15	M	0	52123	15.22	793312	A	24545	D		0	-189	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Burandt Michael C"	"133 Peachtree Street, Ne"		Atlanta	GA	30303		0	1	0	0	"EVP - N.A. Consumer Products"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1280420	11	41077	5	000004107705000137	"2005-08-04 16:51:15"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-08-03	S	0	2950	34.01	100330	D	45261	D	"Through GP 401(k)"	0	-6	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Schultz William"	"C/o Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"Pres - Inter Consum Prods"		0	0	1	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1288532	3	41077	5	000004107705000136	"2005-08-04 14:30:12"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-08-02	S	0	10000	34.053	340530	D	27115	D	"Through GP 401(k)"	0	-27	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Nelson Robert P"	"C/o Georgia Pacific Corp"	"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215248	3	41077	5	000004107705000135	"2005-08-02 17:44:45"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-07-29	M	0	2274	24.63	56009	A	13319	D	"Through GP 401(k) Plan"	0	21	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Wurtz George W"	"133 Peachtree Street, Ne"		Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215248	3	41077	5	000004107705000135	"2005-08-02 17:44:45"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2005-07-29	S	0	2274	34.67	78840	D	13319	D	"Through GP 401(k) Plan"	0	-15	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-01	26	d	"Wurtz George W"	"133 Peachtree Street, Ne"		Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
