sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1306823	6	1370755	2315	000137075520000015	"2020-03-17 08:09:27"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	3000	7.95037	23851	A	28500	D		0	12	0	0																C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	6	1370755	2315	000137075520000013	"2020-03-12 18:08:49"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	10.255	10255	A	25500	D		0	4	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	6	1370755	2315	000137075520000012	"2020-03-11 17:49:36"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2000	11.6	23200	A	24500	D		0	9	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	6	1370755	2315	000137075520000011	"2020-03-10 18:13:45"	primary_doc.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	3000	12.43	37290	A	22500	D		0	15	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	6	1370755	2315	000137075520000010	"2020-02-28 17:15:33"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1500	12.8921	19338	A	19500	D		0	8	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	6	1370755	2315	000137075518000048	"2018-12-21 16:05:00"	primary_doc.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	3000	12.876	38628	A	18000	D		0	20	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	6	1370755	2315	000137075518000047	"2018-12-07 16:58:34"	primary_doc.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	2000	14.24	28480	A	15000	D		0	15	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	6	1370755	2315	000137075518000044	"2018-11-16 17:34:07"	primary_doc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	4000	13.892	55568	A	13000	D		0	44	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	5	1370755	1629	000130687316000014	"2016-05-31 16:50:37"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	500	14.48	7240	A	9000	D		0	6	1968	0	1	1	1	4	13	21		1	1	-1	-1	8	2	-1	3	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	"CFO of Issuer, Advisor"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1306823	5	1370755	1615	000162750015000006	"2015-09-28 16:09:30"	primary_doc.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	1000	14.2399	14240	A	8500	D		0	13	2138	-5	-5	-5	-1	2	4	9	26	2	1	0	-2	0	-2	1	11	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Davis Paul L"	"Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	"CFO of Issuer, Advisor"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
