sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1241045	12	61398	5	000110465923126990	"2023-12-18 18:00:17"	tm2333090-1_4seq1.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	120000	0.67	80400	A	609559	I	"By Gross Family Trust"	0	25	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Gross Jonathan S"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241045	12	61398	5	000110465923116267	"2023-11-09 16:05:30"	tm2330284-1_4seq1.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	100000	0.61	61000	A	489559	I	"By Gross Family Trust"	0	26	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Gross Jonathan S"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241045	12	61398	5	000110465922004981	"2022-01-18 18:00:56"	tm223102-2_4aseq1.xml	4/A	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	100000	2.8284	282840	A	244329	I	"By Gross Family Trust"	0	69	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Gross Jonathan S"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1241045	11	1582966	1	000158296617000023	"2017-03-10 16:49:14"	wf-form4_148918253791436.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Shares Representing LLC Interests"	2017-03-08	P	0	4500	23.7724	106976	A	4500	I	"By Trust"	0	32767	3872	0	1	1	1	5				-3	-5	-3	-4	4	12	34	6	LC		0	0000		"Cheniere Energy Partners LP Holdings, LLC"	CQH	4924	0	DE	0004-12-31	49	e	"Gross Jonathan S"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1241045	5	3570	1	000133558408000019	"2008-01-22 16:11:36"	primary_doc.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	M	0	37000	0	0	A	317913	D	"By Trust"	0	13	11876	0	0	0	5	4	-75	-88	-88	-7	-7	-13	-21	-29	-32	1	-26	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Gross Jonathan S"	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	SVP-Exploration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241045	4	3570	1	000133558407000040	"2007-08-16 17:01:08"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	32449	35.2943	1145266	D	291066	D		1	-10	25342	-1	1	1	0	12	10	-17	-87	-7	3	-5	-8	3	31	14	-3	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Gross Jonathan S"	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241045	2	3570	1	000133558406000020	"2006-04-18 16:51:29"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	10000	42.4039	424039	D	300992			0	-3	32767	1	2	2	-1	-4	-17	-40	-20														"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Gross Jonathan S"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241045	2	3570	1	000133558406000005	"2006-01-05 10:46:22"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	M	0	16666	0.625	10416	A	310992			0	6	23165	0	-1	-1	0	0	-1	-3	-29														"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Gross Jonathan S"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241045	2	3570	1	000133558406000005	"2006-01-05 10:46:22"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Common Stock"	2006-01-04	S	0	16666	37.5484	625782	D	310992			0	-5	23165	0	-1	-1	0	0	-1	-3	-29														"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Gross Jonathan S"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241045	2	3570	1	000124104505000002	"2005-03-16 18:19:44"	primary_doc.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	8334	1.25	10418	A	151253	D		0	6	32767	-1	1	1	-4	-10	-15	9	12	3	-6	-2	-4	35	274	328	5110	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Gross Jonathan S"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
