sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1184191	14	1674335	2	000167433522000126	"2022-09-13 16:31:11"	wf-form4_166310105412293.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	20000	11	220000	A	30789	I	"By Trust"	0	185	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Nord David G"	"2645 Silver Crescent Drive"		Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
13	95	1184191	13	48898	4	000162828020017029	"2020-12-03 16:41:15"	wf-form4_160703166218705.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	15000	162.135	2432021	D	95535	D		0	-14	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	13	48898	4	000162828020016324	"2020-11-12 16:39:03"	wf-form4_160521712357180.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	58287	106.44	6204068	A	110535	D		0	112	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	13	48898	4	000162828020016324	"2020-11-12 16:39:03"	wf-form4_160521712357180.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Common Stock"	2020-11-10	S	0	11638	158.969	1850076	D	110535	D		0	-10	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	13	48898	4	000162828020015388	"2020-11-03 17:31:21"	wf-form4_160444266847581.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	60837	107.865	6562183	A	110535	D		0	122	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	13	48898	4	000162828020015388	"2020-11-03 17:31:21"	wf-form4_160444266847581.xml	4	2020-10-30	0	1	0	000000000000000000	2	"Common Stock"	2020-10-30	S	0	49544	146.674	7266793	D	110535	D		1	-31	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	12	48898	4	000162828020001370	"2020-02-11 16:48:28"	wf-form4_158145769025414.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	23785	83.725	1991399	A	136817	D		0	21	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	12	48898	4	000162828020001370	"2020-02-11 16:48:28"	wf-form4_158145769025414.xml	4	2020-02-10	0	1	0	000000000000000000	2	"Common Stock"	2020-02-10	S	0	6458	146.265	944578	D	136817	D		0	-5	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	7	48898	4	000162828019006144	"2019-05-07 18:21:02"	wf-form4_155726764632088.xml	4	2019-05-03	0	1	0	000000000000000000	2	"Common Stock"	2019-05-03	M	0	51694	79.5623	4112894	A	136817	D		0	61	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184191	7	48898	4	000162828019006144	"2019-05-07 18:21:02"	wf-form4_155726764632088.xml	4	2019-05-03	0	1	0	000000000000000000	6	"Common Stock"	2019-05-03	S	0	10762	129.877	1397736	D	136817	D		0	-7	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Nord David G"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
