sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1285688	2	92416	1	000122520811017538	"2011-07-05 20:02:21"	doc4a.xml	4/A	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	701	38.056	26664	D	10677	D		0	-6	6773	0	1	1	-1	-5	-7	10	15	3	5	6	0	1	9	38	90	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	2	92416	1	000122520811017179	"2011-07-01 20:19:42"	doc4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	700	38.056	26639	D	10678	D		0	-6	6888	2	0	0	0	-5	-5	11	14	2	3	4	-2	0	6	36	81	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	2	92416	1	000122520811009498	"2011-03-11 16:16:28"	doc4.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	M	0	9000	25.6433	230790	A	11360	D		0	381	6961	0	0	0	-2	2	-2	-4	16	-2	-1	0	1	8	20	32	130	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	2	92416	1	000122520811009498	"2011-03-11 16:16:28"	doc4.xml	4	2011-03-10	0	1	0	000000000000000000	3	"Common Stock"	2011-03-10	S	0	9000	38.1118	343006	D	11360	D		0	-44	6961	0	0	0	-2	2	-2	-4	16	-2	-1	0	1	8	20	32	130	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648306000254	"2006-10-03 14:09:12"	gar539.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common stock"	2006-10-02	P	0	100	33.07	3300	A	4335	D		0	2	7028	0	1	3	2	8	18	19	-9	-2	0	0	-1	6	20	24	46	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648306000218	"2006-08-16 13:23:39"	gar522.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common stock"	2006-08-15	P	0	148	33.39	4950	A	4235	D		0	4	6288	0	0	1	0	0	11	17	-11	4	1	1	5	20	27	29	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648306000102	"2006-04-04 12:25:32"	gar448.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common stock"	2006-04-03	P	0	449	27.85	12500	A	4072			0	12	5266	0	1	1	-1	3	14	20	44														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648305000240	"2005-12-02 19:50:02"	gar378.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common stock"	2005-12-01	P	0	258	27.11	7000	A	3613	D		0	8	3852	-1	-1	-1	0	0	6	9	42	3	1	1	7	-1	10	10	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648305000224	"2005-11-16 17:51:24"	gar364.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common stock"	2005-11-15	P	0	1253	26.33	33000	A	3345	D		0	60	4708	1	1	1	1	2	2	5	45	-2	0	1	0	1	7	9	25	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648305000115	"2005-05-12 18:29:32"	gar304.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common stock"	2005-05-11	P	0	400	24.71	9884	A	2092	D		0	24	4257	-1	0	0	2	3	8	9	19	0	0	-2	3	-2	1	16	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648305000073	"2005-03-16 12:51:55"	gar279.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common stock"	2005-03-16	P	0	550	25.24	13882	A	1692	D		0	48	2229	0	-1	-1	-3	-3	2	10	13	1	-2	4	0	0	8	13	36	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648304000263	"2004-12-02 19:39:02"	gar227.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common stock"	2004-11-03	P	0	475	25.08	11913	A	942	D		0	102	2331	-1	0	0	-1	0	0	2	9	1	4	3	9	9	14	16	24	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648304000264	"2004-12-02 19:39:01"	gar228.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common stock"	2004-12-02	P	0	200	25.43	5086	A	1142	D		0	21	2331	-1	0	0	-1	0	0	2	9	1	4	3	9	9	14	16	24	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285688	1	92416	1	000120648304000262	"2004-12-02 19:38:55"	gar226.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common stock"	2004-08-16	P	0	467	23.43	10942	A	467	D		0	32767	2331	-1	0	0	-1	0	0	2	9	1	4	3	9	9	14	16	24	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Gardner Richard M"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
