sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1455208	5	765880	2	000117911014008447	"2014-05-14 19:29:09"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	16152	24.9598	403150	A	118484	D		0	16	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	5	765880	2	000117911014008447	"2014-05-14 19:29:09"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Stock"	2014-05-12	S	0	16152	41.9751	677982	D	118484	D		0	-12	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	4	765880	2	000117911013003198	"2013-02-20 20:05:12"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	33989	31.1169	1057633	A	67028	D		0	103	32767	-1	0	0	1	1	15	-16	-16	2	4	3	7	11	9	26	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	4	765880	2	000117911013003198	"2013-02-20 20:05:12"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	5	"Common Stock"	2013-02-15	S	0	33989	47.558	1616449	D	67028	D		0	-34	32767	-1	0	0	1	1	15	-16	-16	2	4	3	7	11	9	26	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	3	765880	2	000117911012012474	"2012-08-06 20:20:48"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	22234	39.0442	868109	A	53490	D		0	71	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	3	765880	2	000117911012012474	"2012-08-06 20:20:48"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	22234	46.4101	1031881	D	53490	D		0	-29	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	2	765880	2	000120919112011943	"2012-02-21 21:20:06"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	22630	26.9608	610122	A	55058	D		0	70	32767	-3	-1	-1	0	3	3	17	27	-1	-5	-2	1	7	24	15	50	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	2	765880	2	000120919112011943	"2012-02-21 21:20:06"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	3	"Common Stock"	2012-02-17	S	0	22630	40.354	913211	D	55058	D		0	-29	32767	-3	-1	-1	0	3	3	17	27	-1	-5	-2	1	7	24	15	50	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	1	765880	2	000120919111027084	"2011-05-09 19:43:25"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	22630	26.9608	610122	A	31556	D		0	254	32767	-1	1	1	-2	-3	-13	8	15	-2	-5	0	4	5	7	28	100	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455208	1	765880	2	000120919111027084	"2011-05-09 19:43:25"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	3	"Common Stock"	2011-05-09	S	0	22630	37.68	852698	D	31556	D		0	-42	32767	-1	1	1	-2	-3	-13	8	15	-2	-5	0	4	5	7	28	100	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Schoen Timothy M"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
