sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1834272	2	1827090	1	000141588922000710	"2022-01-21 17:48:02"	form4-01212022_020153.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	S	0	5000	27.5	137500	D	397090	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921004992	"2021-10-27 16:54:33"	form4-10272021_011013.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	3000	39.95	119850	D	402090	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921004948	"2021-10-22 17:34:45"	form4-10222021_021039.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	6116	38.6	236078	D	405090	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921004935	"2021-10-21 16:39:12"	form4-10212021_011059.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	12674	38.58	488963	D	411206	D		0	-3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921004926	"2021-10-20 16:41:04"	form4-10202021_011052.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	1210	38.55	46646	D	423880	D		0	0	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921004897	"2021-10-18 16:39:40"	form4-10182021_011034.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	5000	37.38	186900	D	425090	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921004597	"2021-09-28 16:29:01"	form4-09282021_010945.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	3000	36	108000	D	430090	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921004158	"2021-09-01 08:43:10"	form4-09012021_050903.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	9000	33.5	301500	D	433090	D		0	-2	0	0																					"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921003953	"2021-08-17 16:28:00"	form4-08172021_010843.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	5000	28.58	142900	D	442090	D		0	-1	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834272	2	1827090	1	000141588921003052	"2021-06-17 12:59:03"	form4-06172021_090649.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	5000	27.015	135075	D	447090	D		0	-1	0	0																					"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Edge Justin"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, REGULATORY, ACCESS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
