sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1378246	1	96638	1	000112760209002518	"2009-02-04 12:06:52"	form4.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-02-03	P	0	13000	0.887846	11542	A	30000			0	76	0	0																					"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Costello Thomas"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1193193	1	96638	1	000112760209002368	"2009-02-03 12:54:30"	form4.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-02	P	0	20000	0.806	16120	A	46000			0	77	0	0																					"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Botel Max"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1378246	1	96638	1	000112760208009943	"2008-11-24 10:57:21"	form4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-11-21	P	0	10000	1.93	19300	A	17000	D		0	143	0	0																C	B	0	0000		"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Costello Thomas"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	903359	1	96638	1	000112760208009388	"2008-11-14 11:51:00"	form4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-12	P	0	5300	1.87434	9934	A	3624947	D	"By Trust dated 5/11/1984"	1	0	0	0																C	A	0	0000		"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Alter Dennis"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	903359	1	96638	1	000112760208009133	"2008-11-12 10:50:40"	form4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-10	P	0	17200	2.05814	35400	A	3619647	D	"By Trust dated 5/11/1984"	1	0	0	0																C	A	0	0000		"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Alter Dennis"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	903359	1	96638	1	000112760208009032	"2008-11-10 13:43:18"	form4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-06	P	0	40900	2.37046	96952	A	3602447	D	"By Trust dated 5/11/1984"	1	1	0	0																C	A	0	0000		"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Alter Dennis"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	903359	1	96638	1	000112760208008867	"2008-11-06 14:34:55"	form4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-04	P	0	36600	2.7841	101898	A	3561547	D	"By Trust dated 5/11/1984"	1	1	0	0																C	A	0	0000		"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Alter Dennis"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1193193	1	96638	1	000112760208008734	"2008-11-04 13:41:50"	form4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-03	P	0	20000	2.4772	49544	A	22250	D		0	889	0	0																C	A	0	0000		"Advanta Corp"	ADVNB	6141	231462070	DE	0004-12-31	61	h	"Botel Max"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1193194	2	96638	2	000009663808000011	"2008-02-14 11:40:52"	bro329.xml	4/A	2007-10-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-10-17	S	0	3000	26.9867	80960	D	177547	D	"By Spouse,By Spouse/By Trust,By Trust"	0	-2	0	0																C	B	0	0000		"Advanta Corp"	.ADVN	6141	231462070	DE	0004-12-31	61	h	"Browne Philip M"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1193198	1	96638	2	000009663807000152	"2007-11-19 11:47:25"	lub320.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-14	P	0	15000	13.2815	199223	A	111339	D		0	16	0	0																					"Advanta Corp"	.ADVN	6141	231462070	DE	0004-12-31	61	h	"Lubner Ronald"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1193200	1	96638	2	000009663807000151	"2007-11-14 13:20:19"	sto319.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-11-06	P	0	2000	11.78	23560	A	11375	D		0	21	0	0																					"Advanta Corp"	.ADVN	6141	231462070	DE	0004-12-31	61	h	"Stolper Michael"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1193198	1	96638	2	000009663807000149	"2007-11-13 13:51:46"	lub318.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-09	P	0	15000	10.4519	156779	A	96339	D		0	18	0	0																					"Advanta Corp"	.ADVN	6141	231462070	DE	0004-12-31	61	h	"Lubner Ronald"	"Welsh & McKean Roads"	"P.O. Box 918"	"Spring House"	PA	194770918		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
