sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1223649	5	21175	1	000002117517000016	"2017-02-09 20:13:04"	wf-form4_148668917090144.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	18491	42.3804	783656	A	20903	D		1	767	5437	0	0	0	5	9	12			0	2	3	1	17	30	55	20	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	5	21175	1	000002117517000016	"2017-02-09 20:13:04"	wf-form4_148668917090144.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	382	42.65	16292	D	20903	D		0	-2	5437	0	0	0	5	9	12			0	2	3	1	17	30	55	20	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	5	21175	1	000002117515000069	"2015-05-14 16:06:40"	wf-form4_143163398957207.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	40276	39.2103	1579236	D	0	D		1	-100	3692	1	0	0	0	0	0	-5	-9	-2	-3	-4	-6	-3	5	1	27	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	5	21175	1	000002117515000069	"2015-05-14 16:06:40"	wf-form4_143163398957207.xml	4	2015-05-12	0	1	0	000000000000000000	2	"Common Stock"	2015-05-13	M	0	42933	39.21	1683403	A	0	D		0	-100	3692	1	0	0	0	0	0	-5	-9	-2	-3	-4	-6	-3	5	1	27	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	6	21175	1	000002117514000016	"2014-02-14 16:05:23"	wf-form4_139241188178127.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	135000	35.3867	4777200	A	12356	D		0	-110	5812	0	2	2	1	4	0	-5	9	-1	8	6	0	4	16	34	54	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash"		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	6	21175	1	000002117514000016	"2014-02-14 16:05:23"	wf-form4_139241188178127.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	60000	42.2	2532000	D	12356	D		0	-83	5812	0	2	2	1	4	0	-5	9	-1	8	6	0	4	16	34	54	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash"		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	5	21175	3	000118143113014385	"2013-03-05 14:40:59"	rrd372629.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	24995	24.69	617127	A	0	D		0	-100	7500	0	2	2	3	4	9	14	40	-1	-1	-1	6	12	21	13	14	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-12	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	5	21175	3	000118143113014385	"2013-03-05 14:40:59"	rrd372629.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	24995	31.26	781344	D	0	D		0	-100	7500	0	2	2	3	4	9	14	40	-1	-1	-1	6	12	21	13	14	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-12	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	5	21175	3	000118143113012950	"2013-02-27 14:07:40"	rrd371910.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	5005	24.69	123573	A	0	D		0	-100	7292	0	1	1	2	3	11	18	39	-1	-2	0	8	12	20	12	13	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-12	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	5	21175	3	000118143113012950	"2013-02-27 14:07:40"	rrd371910.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	5005	31.96	159960	D	0	D		0	-100	7292	0	1	1	2	3	11	18	39	-1	-2	0	8	12	20	12	13	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-12	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	4	21175	1	000118143112028027	"2012-05-07 14:52:41"	rrd344305.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	20000	29.15	583000	A	0	D		1	-100	7983	0	0	0	0	-8	-13	-3	18	-2	1	4	4	4	15	1	18	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	4	21175	1	000118143112028027	"2012-05-07 14:52:41"	rrd344305.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	S	0	20000	30.2	604000	D	0	D		1	-100	7983	0	0	0	0	-8	-13	-3	18	-2	1	4	4	4	15	1	18	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"333 S. Wabash Ave."		Chicago	IL	60604		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1223649	1	21175	1	000120919104013957	"2004-03-03 14:46:22"	c83433_02jdk.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common $2.50 par"	2004-03-02	S	0	21483	27.9408	600251	D	0	D		0	-100	7161	0	1	1	0	-1	7	-14	4	2	0	6	10	19	28	21	-5	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Kantor Jonathan D"	"Cna Plaza"		Chicago	IL	60685		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
