sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1235355	10	1492658	3	000123580220000020	"2020-03-11 16:05:02"	primary_doc.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-03-10	M	0	10309	17.82	183706	A	59889	D		0	21	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Paul Amy S"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235355	10	1492658	3	000123580219000026	"2019-03-11 16:43:08"	primary_doc.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-03-07	M	0	10309	15.01	154738	A	45683	D		0	29	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Paul Amy S"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235355	10	1492658	3	000123580219000026	"2019-03-11 16:43:08"	primary_doc.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2019-03-07	S	0	10309	31.5225	324965	D	45683	D		0	-18	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Paul Amy S"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1235355	7	892160	5	000114420415049889	"2015-08-14 16:28:32"	v418215_4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	5000	6.61	33050	A	32750	D		0	18	456	-2	0	0	-1	-1	-13	-52	-17	3	-5	-5	-5	-5	-25	-25	-54	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Paul Amy S"	"2591 Brentwood Drive"		Holladay	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235355	2	9892	1	000000989208000011	"2008-02-07 12:24:42"	primary_doc.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	80200	33.4904	2685928	A	73395	D	"401(k) Plan"	0	-1179	32767	0	1	1	3	-2	-3	0	-7	-2	1	-5	1	16	19	16	55	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Paul Amy S"	"C.R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235355	2	9892	1	000000989208000011	"2008-02-07 12:24:42"	primary_doc.xml	4	2008-02-05	0	1	0	000000000000000000	2	"Common Stock"	2008-02-05	S	0	80200	30.5896	2453288	D	73395	D	"401(k) Plan"	0	-52	32767	0	1	1	3	-2	-3	0	-7	-2	1	-5	1	16	19	16	55	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Paul Amy S"	"C.R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235355	2	9892	1	000000989207000039	"2007-05-01 14:28:12"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	55000	22.9282	1261050	A	69167	D	"401(k) Plan"	0	388	32767	0	0	0	0	2	-4	-1	13	-2	1	2	4	3	1	12	19	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Paul Amy S"	"C.R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235355	2	9892	1	000000989207000039	"2007-05-01 14:28:12"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	2	"Common Stock"	2007-04-30	S	0	55000	35.6787	1962329	D	69167	D	"401(k) Plan"	0	-44	32767	0	0	0	0	2	-4	-1	13	-2	1	2	4	3	1	12	19	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Paul Amy S"	"C.R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235355	2	9892	2	000000989205000011	"2005-02-08 14:57:45"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	65048	22.6512	1473416	A	28578	D		0	-178	32767	0	0	-1	-1	-5	5	-8	-12	-1	3	4	9	18	33	50	153	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-04	38	d	"Paul Amy S"	"C.R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235355	2	9892	2	000000989205000011	"2005-02-08 14:57:45"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	3	"Common Stock"	2005-02-07	S	0	65048	68.8582	4479088	D	28578	D		0	-69	32767	0	0	-1	-1	-5	5	-8	-12	-1	3	4	9	18	33	50	153	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-04	38	d	"Paul Amy S"	"C.R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
