sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1299104	6	1283630	2	000128363021000095	"2021-04-30 11:38:44"	wf-form4_161979711052015.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common stock"	2021-04-28	M	0	3780	0	0	A	28851	D		0	15	0	0																					"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	6	1283630	2	000128363019000086	"2019-05-02 17:16:35"	wf-form4_155683177981399.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common stock"	2019-05-01	M	0	2495	0	0	A	21478	D		0	13	0																	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	7	1474098	1	000120919118061734	"2018-12-10 16:11:13"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Shares"	2018-12-07	P	0	1400	35.58	49812	A	27197	D	"By family trust"	0	5	0																	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Donnell Cydney"	"7315 Wisconsin Ave"	"Suite 1100 West"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	6	1283630	2	000128363018000074	"2018-05-07 17:11:12"	wf-form4_152572745854977.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common stock"	2018-05-03	M	0	2921	0	0	A	18983	D		0	18	0																	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	6	1283630	2	000128363017000097	"2017-07-05 18:02:34"	wf-form4_149929212263850.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common stock"	2017-07-01	M	0	212	0	0	A	16062	D		0	1	0																	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	6	1283630	2	000128363017000074	"2017-05-05 12:34:18"	wf-form4_149400204468366.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common stock"	2017-05-04	M	0	751	0	0	A	15850	D		0	5	26511	0	0	-1	-2					-2	-4	-3	-3	-3	-6	4	28	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	6	1283630	2	000128363016000098	"2016-05-06 11:34:26"	wf-form4_146254885345976.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common stock"	2016-05-05	M	0	1128	0	0	A	15099	D		0	8	32767	0	2	3	2	0	17	7		2	2	3	3	8	18	23	29	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	7	1474098	1	000120919116103464	"2016-02-29 17:14:02"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Shares"	2016-02-29	P	0	1000	27.23	27230	A	18567	D		0	6	28642	1	4	4	5	6	-7	12	12	0	5	13	11	-13	-28	-43	-16	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Donnell Cydney"	"7315 Wisconsin Ave"	"Suite 1100 West"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	6	1283630	2	000114036115026459	"2015-07-02 12:55:09"	doc1.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	867	0	0	A	13971	D		0	7	28754	0	0	0	-2	-3	-5	10	42	0	-1	-2	-1	-9	-6	3	3	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299104	6	1283630	2	000114036115018795	"2015-05-11 16:33:58"	doc1.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	890	0	0	A	13104	D		0	7	24302	-2	0	0	1	-2	-5	5	26	3	-2	-2	-4	-8	4	7	-2	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Donnell Cydney"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
