sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1529797	6	849399	1	000120919119024586	"2019-04-15 16:31:13"	doc4.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Common Stock"	2019-04-12	M	0	61170	6.73	411674	A	2626775	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	2	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	6	849399	1	000120919119024586	"2019-04-15 16:31:13"	doc4.xml	4	2019-04-12	0	1	0	000000000000000000	1	"Common Stock"	2019-04-12	S	0	61170	24.0028	1468251	D	2626775	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	-2	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	6	849399	1	000120919119024362	"2019-04-11 16:30:41"	doc4.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	636209	23.6889	15071091	D	2626775	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	-19	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	5	849399	1	000120919119022507	"2019-04-02 16:32:20"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	175023	23.19	4058783	A	3262984	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	6	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	5	849399	1	000120919118053819	"2018-10-03 16:32:19"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	2404175	20.56	49429838	A	3168270	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	315	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	5	849399	1	000120919117051063	"2017-09-01 16:36:05"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	2	"Common Stock"	2017-08-31	M	0	13567	6.73	91306	A	3464758	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	0	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	5	849399	1	000120919117051063	"2017-09-01 16:36:05"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	3	"Common Stock"	2017-08-31	S	0	13567	30	407010	D	3464758	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	0	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	5	849399	1	000120919117050591	"2017-08-29 16:33:03"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	2	"Common Stock"	2017-08-28	M	0	186433	6.73	1254694	A	3464758	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	6	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	5	849399	1	000120919117050591	"2017-08-29 16:33:03"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	3	"Common Stock"	2017-08-28	S	0	186433	30.0014	5593251	D	3464758	D	"Gregory S Clark TR UA 01/29/2016 Gregory"	0	-5	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Clark Gregory S."	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529797	3	1364962	1	000120919115048303	"2015-06-01 16:10:02"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	2211	0	0	A	2211	D		0	32767	32767	-2	-1	-1	6	7	4	28	-37	2	6	13	28	32	41	172	54	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Clark Gregory S."	"C/o Blue Coat Systems,"	"420 N. Mary Ave."	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
