sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1186045	2	1559720	1	000095017023065869	"2023-11-22 16:05:14"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	f	2410	128	308480	D	105109	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000095017023044129	"2023-08-23 16:05:46"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-22	S	f	2411	124.25	299567	D	113213	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000095017023035131	"2023-07-27 16:06:46"	ownership.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-25	M	f	6700	40.18	269206	A	121319	D		0	6	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000095017023035131	"2023-07-27 16:06:46"	ownership.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-25	S	f	6700	150	1005000	D	121319	D		0	-5	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000095017023033510	"2023-07-19 16:05:19"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	M	f	6900	40.18	277242	A	121319	D		0	6	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000095017023033510	"2023-07-19 16:05:19"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-17	S	f	6900	145	1000500	D	121319	D		0	-5	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000095017023023729	"2023-05-23 20:52:31"	ownership.xml	4	2023-05-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	f	2409	110	264990	D	121319	D		0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000089924322036965	"2022-11-23 18:06:11"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-11-22	S	0	5054	93.66	473358	D	103370	D		0	-5	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000089924322029608	"2022-08-24 16:30:19"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	5055	110.48	558476	D	114107	D		0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186045	2	1559720	1	000089924322019369	"2022-05-24 16:37:40"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	S	0	5054	115.46	583535	D	124846	D		0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
