sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1414448	2	1606440	3	000114036121037959	"2021-11-15 18:22:14"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	109	35.41	3857	A	154526	I	"By Deferred Compensation Plan,By Trust f"	0	0	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	2	1606440	3	000114036121028266	"2021-08-13 16:06:07"	form4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	128	29.9949	3836	A	154417	I	"By Deferred Compensation Plan,By Trust f"	0	0	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595103	3	1606440	3	000114036121009462	"2021-03-22 16:14:48"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	2000	19.4018	38804	A	139303	D		1	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Vest Ruskin Alexander"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	2	1606440	3	000114036121005726	"2021-02-22 20:32:41"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	P	0	174	21.9	3801	A	153089	I	"By Deferred Compensation Plan,By Trust f"	0	0	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445321000002	"2021-02-02 13:57:34"	primary_doc.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	P	0	1400	20.3539	28495	A	85432	D		0	2	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557903	4	1606440	3	000155790321000001	"2021-02-01 17:20:05"	primary_doc.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	500	19.75	9875	A	51389	D		0	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Cooksey Gerald L. Jr."	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1806971	1	1606440	3	000180697120000003	"2020-12-16 21:01:34"	primary_doc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	2620	19.0203	49833	A	9620	D		0	37	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"York Kim"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815679	1	1606440	3	000181567920000004	"2020-12-02 10:38:39"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	700	18.06	12642	A	8000	D		0	10	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Fitzgerald, II William M."	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	2	1606440	3	000141444820000011	"2020-11-16 19:25:15"	primary_doc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	175	18.05	3154	A	152915	I	"By Deferred Compensation Plan,By Trust f"	0	0	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445320000006	"2020-10-29 21:35:08"	primary_doc.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	1000	16.59	16590	A	81905	D		0	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	2	1606440	3	000141444820000009	"2020-10-29 21:19:16"	primary_doc.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	2000	16.6948	33390	A	152740	D	"By Deferred Compensation Plan,By Trust f"	0	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	2	1606440	3	000141444820000008	"2020-09-18 21:58:46"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	4981	14.095	70201	A	150529	I	"By Deferred Compensation Plan,By Trust f"	0	3	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	2	1606440	3	000141444820000006	"2020-09-18 21:32:03"	primary_doc.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	212	14.8746	3152	A	150740	I	"By Deferred Compensation Plan,By Trust f"	0	0	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557903	4	1606440	3	000155790320000007	"2020-09-02 19:11:59"	primary_doc.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	1000	14.5	14500	A	50438	D		0	2	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Cooksey Gerald L. Jr."	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557903	4	1606440	3	000155790320000006	"2020-08-31 16:12:57"	primary_doc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	1000	14.75	14750	A	49438	D	"By First Advantage ESOP"	0	2	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Cooksey Gerald L. Jr."	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1641466	2	1606440	3	000164146620000005	"2020-08-31 15:25:40"	primary_doc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	1000	14.67	14670	A	15150	D		0	7	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Edwards Sharon Hughes"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778043	1	1606440	3	000177804320000003	"2020-08-24 12:46:52"	primary_doc.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	645	15.32	9881	A	1295	D		0	99	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"McGee Connie S."	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815679	1	1606440	3	000181567920000003	"2020-08-21 17:09:46"	primary_doc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	7300	15.39	112347	A	7300	D		0	32767	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Fitzgerald, II William M."	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1217283	7	1606440	4	000121728320000003	"2020-08-20 15:31:06"	primary_doc.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	600	15.382	9229	A	1250	D		0	92	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	7389	371641316	TN	0004-12-31	73	i	"Rebrovick Linda"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1414448	2	1606440	3	000141444820000004	"2020-05-15 11:35:22"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3000	11.7155	35147	A	144923	D	"By Trust for benefit of Son,By Trust for"	0	2	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445320000004	"2020-05-14 19:46:26"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2100	11.542	24238	A	80905	D		0	3	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557903	3	1606440	3	000155790320000004	"2020-05-12 10:56:55"	primary_doc.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	900	13.3788	12041	A	45793	D	"By First Advantage 401(k) Plan,By First "	0	2	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Cooksey Gerald L. Jr."	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640114	1	1606440	3	000164011420000003	"2020-05-01 21:26:06"	primary_doc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	1300	14.8863	19352	A	77351	D		0	2	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Freeman Darrell S Sr"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	2	1606440	3	000141445320000003	"2020-05-01 21:19:11"	primary_doc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	2600	14.3986	37436	A	78805	D		0	3	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Wallace Michael E"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	2	1606440	3	000141444820000003	"2020-04-30 18:33:59"	primary_doc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	3000	14.7	44100	A	141923	D	"By Trust for benefit of Son,By Trust for"	0	2	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Mabry William Lawson"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639366	3	1606440	3	000163936620000003	"2020-04-30 16:18:05"	primary_doc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	1000	14.8	14800	A	78127	D		0	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Ard Devan D Jr"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595103	3	1606440	3	000159510320000005	"2020-03-17 18:51:10"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	2000	12.687	25374	A	267111	D		0	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Vest Ruskin Alexander"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640114	1	1606440	3	000164011420000002	"2020-03-16 16:11:17"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2000	15.8046	31609	A	76051	D		0	3	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Freeman Darrell S Sr"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595103	3	1606440	3	000159510320000004	"2020-03-12 17:58:17"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	500	15.711	7856	A	265111	D		0	0	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Vest Ruskin Alexander"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639362	1	1606440	3	000163936220000001	"2020-03-12 16:26:39"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	3700	12.63	46731	A	49841	D	"By Spouse"	0	8	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Dellinger James Daniel"	"1736 Carothers Parkway"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1641466	1	1606440	3	000164146620000002	"2020-03-06 18:25:51"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2500	18	45000	A	13500	D		0	23	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Edwards Sharon Hughes"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595103	3	1606440	3	000159510320000003	"2020-03-04 15:56:25"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	1000	19.85	19850	A	264611	D		0	0	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Vest Ruskin Alexander"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
