sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1640314	3	1606440	3	000114036121008311	"2021-03-12 16:05:18"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	1000	26.5894	26589	D	19406	D		0	-5	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	2	1606440	3	000164031421000001	"2021-01-29 15:47:45"	primary_doc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	1000	20.6717	20672	D	20406	D		0	-5	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000007	"2018-12-20 17:49:54"	primary_doc.xml	4/A	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	2000	25.51	51020	D	89037	D		0	-2	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1401747	2	1606440	3	000140174718000003	"2018-08-15 15:05:06"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	800	28	22400	D	260672	D		0	0	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Ferdowsi Farzin"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639362	1	1606440	3	000163936218000003	"2018-08-02 14:26:16"	primary_doc.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	2500	27.9325	69831	D	43848	D	"By Spouse,By Sons,By Stepson"	0	-5	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Dellinger James Daniel"	"1736 Carothers Parkway"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639366	3	1606440	3	000163936618000005	"2018-07-31 15:11:47"	primary_doc.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	2500	27.6	69000	D	71606	D		0	-3	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Ard Devan D Jr"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000005	"2018-05-31 18:21:37"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	8172	25.2297	206177	D	111337	M	"By Spouse"	1	-7	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	1	1606440	3	000164031418000001	"2018-05-31 16:52:39"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	7000	25.8022	180615	D	20256	D		0	-26	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000004	"2018-05-24 17:10:10"	primary_doc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	328	25.5	8364	D	119509	D	"By Spouse"	0	0	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000003	"2018-05-18 17:11:11"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	1085	25	27125	D	119837	D	"By Spouse"	0	-1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
