sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1240165	1	64996	1	000118143108033083	"2008-05-20 18:58:07"	rrd207717.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	9000	50	450000	D	13858	I	"By Trust"	0	-39	12779	0	0	0	1	0	3	-9	-28	1	1	1	9	11	1	-7	-6	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143108032187	"2008-05-16 16:28:23"	rrd207256.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	11000	50	550000	D	22858	I	"By Trust"	0	-32	12266	-1	2	2	2	2	4	-11	-27	0	-2	0	7	10	-3	-9	-6	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143107075966	"2007-12-17 18:01:41"	rrd182983.xml	4	2007-12-13	0	0	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	1079	51.423	55485	D	33858	I	"By Trust"	0	-3	10441	-2	1	1	0	-6	-12	2	-12	0	0	5	2	-3	-5	0	-7						"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143107057966	"2007-09-18 18:08:42"	rrd172838.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	100	53.39	5339	D	35237	I	"By Trust"	0	0	7412	2	1	1	-2	-3	-5	-18	3	-1	-2	1	0	-2	3	10	-3	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143107019865	"2007-03-16 17:46:28"	rrd151609.xml	4	2007-02-15	0	0	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	200	52.14	10428	D	35337	I	"By Trust"	0	-1	9809	0	1	1	3	4	6	5	-14	0	0	-3	-1	-1	7	-1	1	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143106070538	"2006-12-18 18:19:24"	rrd139943.xml	4	2006-11-29	0	0	0	000000000000000000	2	"Common Stock"	2006-12-14	S	0	5000	53	265000	D	35737	I	"By Trust"	0	-12	6598	-1	0	0	1	-2	1	3	-1	1	0	1	5	8	0	-5	-3	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143106037401	"2006-06-16 18:51:49"	rrd121813.xml	4	2006-06-15	0	0	0	000000000000000000	2	"Common Stock"	2006-06-16	S	0	200	55.73	11146	D	82474	B	"By Son"	0	0	8194	-1	-1	-1	-1	-2	-9	-2	2														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143105051407	"2005-09-12 18:12:05"	rrd91866.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	8300	59.5	493850	D	41937	I	"By Trust"	0	-17	22187	1	-1	-1	-1	1	-3	-7	-14	0	2	7	3	8	10	19	44	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143105050481	"2005-09-06 16:18:15"	rrd91369.xml	4	2005-09-01	0	0	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	1700	60.0129	102022	D	50237	I	"By Trust"	0	-3	21024	1	0	0	1	1	1	-6	-13	1	6	5	5	9	9	18	43	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240165	1	64996	1	000118143104058428	"2004-12-13 17:51:50"	rrd61241.xml	4	2004-12-09	0	0	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	10000	56.3046	563046	D	52387	I	"By Trust"	0	-16	6371	1	1	1	5	3	-2	-1	6	-1	-1	2	10	8	11	26	53	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Norman Bruce E"	"27200 Tourney Road"		"Santa Clarita"	CA	91355		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
