sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1177247	11	1283073	64	000118811211001101	"2011-04-18 16:44:38"	edgar.xml	4	2011-04-14	1	1	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	2500	10.5	26250	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Kramer Lawrence S"	"C/o Answers Corporation"	"237 West 35Th Street Suite 1101"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334738	7	1283073	64	000118811211001098	"2011-04-18 16:40:49"	edgar.xml	4	2011-04-14	1	1	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	15000	10.5	157500	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Smith Bruce"	"C/o Answers Corporation"	"237 West 35Th Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294418	10	1283073	64	000118811211001094	"2011-04-18 16:37:59"	edgar.xml	4	2011-04-14	1	1	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	6500	10.5	68250	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Steinberg Steven"	"C/o Answers Corporation"	"237 West 35Th Street Suite 1101"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007851	11	1283073	64	000118811211001093	"2011-04-18 16:24:24"	edgar.xml	4	2011-04-14	1	1	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	300960	10.5	3160080	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Rosenschein Robert S"	"C/o Answers Corporation"	"237 West 35Th Street Suite 1101"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131785	5	1283073	64	000118811211001092	"2011-04-18 16:23:33"	edgar.xml	4	2011-04-14	1	1	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	40062	10.5	420651	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Tebbe Mark"	"C/o Answers Corporation"	"237 West 35Th Street Suite 1101"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1116572	13	1283073	64	000118811211001091	"2011-04-18 16:23:20"	edgar.xml	4	2011-04-14	1	1	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	5500	10.5	57750	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Segall Mark B"	"C/o Answers Corporation"	"237 West 35Th Street Suite 1101"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	65	000114036110007947	"2010-02-23 16:15:42"	doc1.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	4345	6.91	30024	A	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	65	000114036110007947	"2010-02-23 16:15:42"	doc1.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	4345	7.8	33891	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1116572	12	1283073	65	000114036109027967	"2009-12-03 16:02:52"	doc1.xml	4	2009-12-02	0	0	0	000000000000000000	0	"common stock"	2009-12-02	P	0	1500	8	12000	A	5500	D		1	38	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Segall Mark B"	"C/o Answers Corporation"		"237 West 35Th Street"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294418	8	1283073	65	000114036109020178	"2009-09-03 11:17:00"	doc1.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	3500	7.87314	27556	D	6500	D		1	-35	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Steinberg Steven"	"C/o Answers Corp"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294418	8	1283073	65	000114036109018721	"2009-08-12 12:53:51"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	M	0	4600	2.76	12696	A	20000	D		1	30	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Steinberg Steven"	"C/o Answers Corp"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294418	8	1283073	65	000114036109018721	"2009-08-12 12:53:51"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Common Stcok"	2009-08-10	S	0	4600	8.08717	37201	D	20000	D		1	-19	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Steinberg Steven"	"C/o Answers Corp"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	64	000114036109013216	"2009-05-26 08:53:06"	doc1.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	4502	2.76	12426	A	0	D		0	-100	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	64	000114036109013216	"2009-05-26 08:53:06"	doc1.xml	4	2009-05-21	0	1	0	000000000000000000	1	"Common Stock"	2009-05-21	S	0	4502	6.78	30524	D	0	D		0	-100	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	64	000114036109011630	"2009-05-11 10:43:25"	doc1.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	M	0	4800	2.76	13248	A	0	D		0	-100	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	64	000114036109011630	"2009-05-11 10:43:25"	doc1.xml	4	2009-05-07	0	1	0	000000000000000000	1	"Common Stock"	2009-05-07	S	0	4800	6.93	33264	D	0	D		0	-100	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	64	000114036109005881	"2009-03-04 12:32:48"	doc1.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	1559	2.76	4303	A	0			1	-100	0	0																					"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	8	1283073	64	000114036109005881	"2009-03-04 12:32:48"	doc1.xml	4	2009-03-02	0	1	0	000000000000000000	1	"Common Stock"	2009-03-02	S	0	1559	6.96875	10864	D	0			1	-100	0	0																					"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35 Street Suite 1101"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334738	5	1283073	64	000110465908056621	"2008-09-03 14:27:38"	a4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	2000	5.1	10200	A	15000	I	"By Bruce D. Smith IRA,By Linda B. Smith "	0	15	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Smith Bruce"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294418	6	1283073	64	000110465908054950	"2008-08-26 06:04:06"	a4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	2500	4.7	11750	A	10000	D		0	33	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Steinberg Steven"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334738	5	1283073	64	000110465908054033	"2008-08-20 13:51:28"	a4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	3000	4.59	13770	A	13000	D		0	30	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Smith Bruce"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294417	7	1283073	64	000110465908053587	"2008-08-18 13:59:42"	a4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	5648	1.15	6495	A	5648	D		0	32767	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Schneiderman Jeff"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
