sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1116572	12	1283073	65	000114036109027967	"2009-12-03 16:02:52"	doc1.xml	4	2009-12-02	0	0	0	000000000000000000	0	"common stock"	2009-12-02	P	0	1500	8	12000	A	5500	D		1	38	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Segall Mark B"	"C/o Answers Corporation"		"237 West 35Th Street"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334738	5	1283073	64	000110465908056621	"2008-09-03 14:27:38"	a4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	2000	5.1	10200	A	15000	I	"By Bruce D. Smith IRA,By Linda B. Smith "	0	15	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Smith Bruce"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294418	6	1283073	64	000110465908054950	"2008-08-26 06:04:06"	a4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	2500	4.7	11750	A	10000	D		0	33	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Steinberg Steven"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334738	5	1283073	64	000110465908054033	"2008-08-20 13:51:28"	a4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	3000	4.59	13770	A	13000	D		0	30	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Smith Bruce"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334738	5	1283073	64	000110465908049533	"2008-08-04 12:37:36"	a4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	5000	3.05	15250	A	10000	D		0	100	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Smith Bruce"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1116572	11	1283073	196	000114420407047656	"2007-09-04 08:45:12"	v086866_ex.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	1500	6.969	10454	A	4000	D		0	60	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0000-00-00	73	i	"Segall Mark B"	"C/0 Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131785	3	1283073	194	000114420407047398	"2007-08-31 09:13:04"	v086759_ex.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	5000	6.9	34500	A	40062	D		0	14	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0000-00-00	73	i	"Tebbe Mark"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177247	8	1283073	195	000114420407047396	"2007-08-31 09:11:49"	v086758_ex.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	2500	6.7598	16900	A	2500	I	"See Footnote 1."	0	32767	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0000-00-00	73	i	"Kramer Lawrence S"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1116572	7	1283073	180	000114420407011246	"2007-03-05 17:39:07"	v067589_ex.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	2500	12	30000	A	2500	D		0	32767	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0000-00-00	73	i	"Segall Mark B"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131785	3	1283073	90	000114420406020285	"2006-05-15 13:22:25"	v043195_ex.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	5000	11.6	58000	A	26721			0	23	0	0																					"Answers Corp"	ANSW	7372	0		0000-00-00	73	i	"Tebbe Mark"	"C/o Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
