sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1552649	4	18230	3	000110465923089917	"2023-08-10 17:50:16"	tm2323048-3_4seq1.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	18294	151.12	2764589	A	16585	D	"Held by 401(k) Plan"	0	-1070	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923089917	"2023-08-10 17:50:16"	tm2323048-3_4seq1.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	18294	286.33	5238129	D	16585	D	"Held by 401(k) Plan"	0	-52	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923082464	"2023-07-19 19:22:20"	tm2321642-1_4seq1.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	6415	127.6	818554	A	16584	D	"Held by 401(k) Plan"	0	63	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923082464	"2023-07-19 19:22:20"	tm2321642-1_4seq1.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	0	6415	260	1667900	D	16584	D	"Held by 401(k) Plan"	0	-28	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923011402	"2023-02-06 21:55:15"	tm235646-1_4seq1.xml	4	2022-11-09	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	M	0	23883	134.019	3200766	A	14054	D	"Held by 401(K) Plan"	0	-243	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465923011402	"2023-02-06 21:55:15"	tm235646-1_4seq1.xml	4	2022-11-09	0	1	0	000000000000000000	3	"Common Stock"	2023-02-03	S	0	23883	250.435	5981144	D	14054	D	"Held by 401(K) Plan"	0	-63	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	3	18230	1	000001823022000009	"2022-01-10 17:39:08"	wf-form4_164185431602267.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	6415	127.6	818554	A	16427	D	"Held by 401(k) Plan"	0	64	0																						"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Johnson Cheryl H"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1552649	3	18230	1	000001823022000009	"2022-01-10 17:39:08"	wf-form4_164185431602267.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	S	0	6415	225	1443375	D	16427	D	"Held by 401(k) Plan"	0	-28	0																						"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Johnson Cheryl H"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
16	24	1552649	1	217346	3	000021734617000023	"2017-03-03 14:00:34"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	M	0	514	0	0	A	37835	D	"Held on behalf of the Reporting Person b"	0	1	32767	0	-2	-2	-3	-2				2	1	0	-1	6	19	43	12	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1552649	1	217346	3	000021734616000074	"2016-03-03 15:16:46"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	M	0	708	0	0	A	35802	D	"Held on behalf of the Reporting Person b"	0	2	32767	0	-2	-3	-3	7	12	21	43	-1	0	7	-6	-20	-12	-22	-12	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1552649	1	217346	3	000021734615000055	"2015-11-04 09:27:29"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	2121	23.219	49247	A	31124	D	"Held on behalf of the Reporting Person b"	0	7	32767	0	0	0	-2	-2	-23	-9	-7	1	8	5	10	-3	-6	2	46	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1552649	1	217346	3	000021734615000055	"2015-11-04 09:27:29"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Stock"	2015-11-02	S	0	2121	42.37	89867	D	31124	D	"Held on behalf of the Reporting Person b"	0	-6	32767	0	0	0	-2	-2	-23	-9	-7	1	8	5	10	-3	-6	2	46	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1552649	1	217346	3	000021734615000019	"2015-03-03 15:04:30"	edgar.xml	4	2015-03-01	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	1132	0	0	A	32627	D	"Held on behalf of the Reporting Person b"	0	4	32767	0	-1	-2	0	0	2	-11	-22	-1	-1	3	4	3	17	12	55	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1552649	1	217346	3	000021734614000017	"2014-03-04 15:24:26"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	1	"Common Stock"	2014-03-01	M	0	1212	0	0	A	27749	D	"Held on behalf of the Reporting Person b"	0	5	32767	0	2	2	1	2	0	-3	12	1	2	11	8	18	43	38	41	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1552649	1	217346	3	000021734613000022	"2013-03-05 15:25:45"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	1213	0	0	A	22927	D	"Held on behalf of the Reporting Person b"	0	6	32767	0	3	4	7	0	-6	-6	40	-1	0	-3	5	20	8	4	10	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Johnson Cheryl H"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
