sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250610	8	1305294	372	000120919116126371	"2016-06-07 20:00:06"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	0	"Common Stock"	2016-06-05	M	0	9900	0	0	A	8545	D		1	-731	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	372	000120919116126371	"2016-06-07 20:00:06"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	3029	30.1238	91245	D	8545	D		1	-26	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	1676	000120919115051471	"2015-06-09 16:57:56"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	6550	0	0	A	1674	D		1	-134	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	1676	000120919115051471	"2015-06-09 16:57:56"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	3	"Common Stock"	2015-06-08	S	0	6550	36.4324	238632	D	1674	D		0	-80	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	1624	000120919114040440	"2014-06-10 20:37:42"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-07	M	0	2400	0	0	A	1674	D		0	-331	32767	-1	1	1	4	-2	30	37	61	5	1	3	6	-24	-9	-24	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	1624	000120919114040440	"2014-06-10 20:37:42"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Stock"	2014-06-09	S	0	726	22.95	16662	D	1674	D		0	-30	32767	-1	1	1	4	-2	30	37	61	5	1	3	6	-24	-9	-24	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	1901	000120919113031656	"2013-06-11 17:50:32"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	1125	0	0	A	0	D		0	-100	32767	-1	-1	-1	1	4	20	-15	-23	1	-5	-2	10	7	53	32	-4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250610	8	1305294	1901	000120919113031656	"2013-06-11 17:50:32"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	1125	29.5965	33296	D	0	D		0	-100	32767	-1	-1	-1	1	4	20	-15	-23	1	-5	-2	10	7	53	32	-4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Lofton Deborah C"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	108	1250610	6	1276827	1	000117096107000031	"2007-05-11 14:58:45"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	12375	10.2148	126409	A	2300	D		0	-123	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Lofton Deborah C"	"15 Campus Boulevard"		"Newtown Square"	PA	19073		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1250610	6	1276827	1	000117096107000031	"2007-05-11 14:58:45"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	12375	35.3242	437137	D	2300	D		0	-84	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Lofton Deborah C"	"15 Campus Boulevard"		"Newtown Square"	PA	19073		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
