sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1453089	2	884614	1	000120919121051103	"2021-08-12 16:25:39"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"UGI Common Stock"	2021-08-11	M	0	9000	33.12	298080	A	66279	D	"Benefit Plan"	0	16	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919121051103	"2021-08-12 16:25:39"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-08-11	S	0	9000	47.25	425250	D	66279	D	"Benefit Plan"	0	-12	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919121041418	"2021-06-17 16:10:35"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"UGI Common Stock"	2021-06-16	M	0	12750	27.2	346800	A	66279	D	"Benefit Plan"	0	24	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919121041418	"2021-06-17 16:10:35"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-06-16	S	0	12750	46.5824	593926	D	66279	D	"Benefit Plan"	0	-16	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919120060726	"2020-11-30 16:05:42"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"UGI Common Stock"	2020-11-25	M	0	12750	22.14	282285	A	61630	D	"Benefit Plan"	0	26	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919120060726	"2020-11-30 16:05:42"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	1	"UGI Common Stock"	2020-11-25	S	0	12750	37.8907	483106	D	61630	D	"Benefit Plan"	0	-17	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919119037408	"2019-06-17 16:52:16"	doc4.xml	4	2019-06-14	0	1	0	000000000000000000	0	"UGI Common Stock"	2019-06-14	M	0	25500	20.03	510765	A	58107	D	"Benefit Plan"	0	78	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919119037408	"2019-06-17 16:52:16"	doc4.xml	4	2019-06-14	0	1	0	000000000000000000	2	"UGI Common Stock"	2019-06-14	S	0	25500	52.9668	1350653	D	58107	D	"Benefit Plan"	0	-30	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919118060391	"2018-11-30 16:48:00"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"UGI Common Stock"	2018-11-28	S	0	9184	57.23	525600	D	55473	D	"Benefit Plan"	0	-14	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1453089	2	884614	1	000120919118059550	"2018-11-20 18:24:23"	doc4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"UGI Common Stock"	2018-11-19	M	0	12750	16.01	204128	A	64657	D	"Benefit Plan"	0	25	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Bort M Shawn"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
