sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1224942	8	89089	4	000120919122056385	"2022-11-10 16:41:16"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	20000	71.6421	1432842	D	32326	D		0	-38	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	8	89089	4	000120919121030703	"2021-05-06 18:05:17"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	40000	56.01	2240400	D	46393	D		0	-46	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	8	89089	4	000120919121020672	"2021-03-16 10:17:12"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	8022	48.51	389147	D	86393	D		0	-8	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	4	000120919117029266	"2017-05-02 17:07:36"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	39000	32.2268	1256845	D	70343	D		0	-36	32737	-1	0	0	2					1	2	5	4	10	27	23	20	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	2	000120919116136784	"2016-08-12 16:03:10"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	14944	27.404	409525	D	109343	D		0	-12	26539	2	0	0	-2	-4	-5	9		-1	0	-6	-1	0	25	-13	30	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	2	000120919115081269	"2015-11-19 15:59:32"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	10000	26.97	269700	D	114287	D		0	-8	32767	0	0	1	2	-5	-13	1	-1	3	2	-4	-4	-12	-6	24	57	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	2	000120919115018474	"2015-02-25 16:07:32"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	10000	24.7698	247698	D	114287	D		0	-8	27785	-1	0	0	2	7	16	15	-7	1	1	9	10	12	14	40	64	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	2	000120919114037606	"2014-05-29 16:00:41"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	10000	19.8543	198543	D	124287	D		0	-7	25019	0	0	0	2	3	11	12	47	3	6	6	7	11	11	15	81	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	2	000120919112006686	"2012-02-01 17:05:26"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	S	0	3100	10.65	33015	D	104287	M	"By self as UGMA custodian for family mem"	0	-3	7360	3	-2	-2	-2	-1	2	14	34	-1	2	2	16	7	8	30	49	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	2	000120919112006686	"2012-02-01 17:05:26"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	1	"Common Stock"	2011-12-30	P	0	3100	10.65	33015	A	104287	M	"By self as UGMA custodian for family mem"	0	3	7360	3	-2	-2	-2	-1	2	14	34	-1	2	2	16	7	8	30	49	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
