sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1273871	67	1159281	990	000141588923005169	"2023-03-20 09:24:54"	form4-03202023_010349.xml	4	2023-03-18	0	0	0	000000000000000000	1	"Common Stock"	2023-03-18	P	0	22375687	1.31	29312150	A	22375687	M	"See Footnote"	0	32767	0	0																					"Alerislife Inc."	ALR	8051	43516029	MD	0004-12-31	80	i	"Portnoy Adam D."	"C/O Alerislife Inc.,"	"400 Centre Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1905168	1	1159281	990	000110465922029987	"2022-03-03 16:01:37"	tm228244-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	40000	2.52	100800	A	40000	D		0	32767	0																						"Alerislife Inc."	ALR	8051	43516029	MD	0004-12-31	80	i	"Cody Lauren C."	"C/O Alerislife Inc.,"	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1241559	35	1159281	942	000110465916156975	"2016-11-14 17:24:25"	a4.xml	4	2016-11-11	0	0	0	000000000000000000	1	"Common Stock"	2016-11-11	P	0	17999999	3	53999997	A	18231621	I	"See footnote"	0	7771	1086	-2	-4	-4	-6	8	-4			-2	-5	-11	0	39	25	-21	-36	C		0	0000		"Five Star Quality Care, Inc."	FVE	8051	43516029	MD	0004-12-31	80	i	"Portnoy Barry M."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1233094	10	1159281	25	000110465915060385	"2015-08-17 17:09:33"	a4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	15000	3.45	51750	A	195000	D		0	8	918	-1	1	1	-4	-10	-3	-32	-45	-1	-21	-19	-29	-20	-7	-23	-36	C		0	0000		"Five Star Quality Care Inc"	FVE	8051	43516029		0004-12-31	80	i	"Hoagland Paul V"	"C/o Five Star Quality Care, Inc.,"	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557692	1	1159281	25	000110465913001072	"2013-01-07 18:23:30"	a4.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	P	0	1800	5.11	9198	A	43909	D		0	4	1382	2	4	4	5	10	26	13	10	2	2	9	5	-3	57	61	-29	C		0	0000		"Five Star Quality Care Inc"	FVE	8051	43516029		0004-12-31	80	i	"Herzig R Scott"	"C/o Five Star Quality Care, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543460	1	1159281	25	000110465913001071	"2013-01-07 18:22:30"	a4.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	P	0	1000	5.11	5110	A	16000	D		0	7	1382	2	4	4	5	10	26	13	10	2	2	9	5	-3	57	61	-29	C		0	0000		"Five Star Quality Care Inc"	FVE	8051	43516029		0004-12-31	80	i	"Potter Katherine E."	"C/o Five Star Quality Care, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"VP, GC, Asst Sec"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1233094	7	1159281	25	000110465911051701	"2011-09-14 15:49:54"	a4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	5000	2.85	14250	A	40000	D		0	14	1288	0	1	2	1	8	-2	14	74	-3	-7	-11	-33	-48	-62	-43	-25	C		0	0000		"Five Star Quality Care Inc"	FVE	8051	43516029		0004-12-31	80	i	"Hoagland Paul V"	"C/o Reit Management & Research LLC"	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1233094	7	1159281	25	000114036110031299	"2010-08-03 16:27:06"	doc1.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	P	0	5000	3.65312	18266	A	5000	D		0	32767	522	6	6	6	18	9	41	63	14	25	28	20	15	25	16	32	-16	C		0	0000		"Five Star Quality Care Inc"	FVE	8051	43516029		0004-12-31	80	i	"Hoagland Paul V"	"C/o Reit Management & Research LLC"	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1242035	16	1159281	25	000114036110026882	"2010-06-24 17:35:17"	doc1.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	P	0	3500	3.02	10570	A	231018	D		0	2	744	-2	3	3	0	-4	64	139	78	-7	-13	-13	-5	0	-9	61	-44	C		0	0000		"Five Star Quality Care Inc"	FVE	8051	43516029		0004-12-31	80	i	"Mackey Bruce J Jr"	"C/o Reit Management & Research LLC"	"400 Centre Street"	Newton	MA	02458		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1276316	4	1159281	25	000114036109019125	"2009-08-17 14:58:07"	doc1.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	10000	3.1638	31638	A	39751	I	"By husband"	0	34	926	0	-3	0	5	20	-2	6	45	3	3	27	63	40	51	-20	-57	C		0	0000		"Five Star Quality Care Inc"	FVE	8051	43516029		0004-12-31	80	i	"Gilmore Barbara D"	"C/o Five Star Quality Care, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
