sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1371248	4	1469367	4	000146936722000035	"2022-02-25 20:30:20"	wf-form4_164583899861575.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	437	42.1494	18419	A	68263	I	"See Footnote"	0	1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	103	1371248	4	1469367	1	000146936722000023	"2022-01-24 19:55:48"	wf-form4_164307212472910.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	25000	3.19	79750	A	67826	D		0	58	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936721000215	"2021-09-24 20:39:19"	wf-form4_163253034114635.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	13013	43.08	560600	D	38664	D		0	-25	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936721000193	"2021-08-26 20:00:52"	wf-form4_163002243315865.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	10000	44.63	446300	D	51677	D		0	-16	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936721000165	"2021-06-21 19:45:02"	wf-form4_162431908816888.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	10927	44.57	487016	D	61677	D		0	-15	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936721000098	"2021-04-12 20:45:36"	wf-form4_161827472250320.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	25000	3.19	79750	A	92734	D	"See footnote"	0	37	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936721000098	"2021-04-12 20:45:36"	wf-form4_161827472250320.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Common Stock"	2021-04-09	S	0	25000	52.1251	1303128	D	92734	D	"See footnote"	0	-21	0																						"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936721000004	"2021-01-04 21:40:27"	wf-form4_160981441123401.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	16891	64.07	1082206	D	90519	D	"See footnote"	0	-16	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936720000259	"2020-12-21 21:36:39"	wf-form4_160860458655987.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	50000	3.19	159500	A	107410	D	"See footnote"	1	87	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1371248	4	1469367	1	000146936720000259	"2020-12-21 21:36:39"	wf-form4_160860458655987.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	50000	63.0869	3154345	D	107410	D	"See footnote"	1	-32	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
