sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1366233	7	1354327	124	000095010323006645	"2023-05-01 18:40:49"	dp193192_4-lapinska.xml	4	2023-05-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-05-01	S	0	10000	25.5987	255987	D	102612	D		0	-9	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	7	1354327	124	000095010323005278	"2023-04-03 16:05:39"	dp191801_4-lapinska.xml	4	2023-04-03	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-04-03	S	0	10000	25.04	250400	D	112612	D		0	-8	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	7	1354327	124	000095010323003859	"2023-03-08 17:39:34"	dp190367_4a.xml	4/A	2023-03-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-03-01	S	0	10000	21.2506	212506	D	122612	D		0	-8	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	7	1354327	124	000095010323003618	"2023-03-02 20:00:37"	dp190145_4-lapinska.xml	4	2023-03-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-03-01	S	0	10000	21.2506	212506	D	114733	D		0	-8	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	6	1354327	124	000095010323001661	"2023-02-01 19:27:26"	dp188215_4-lapinska.xml	4	2023-02-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-02-01	S	0	10000	21.5086	215086	D	123281	D		0	-8	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	6	1354327	124	000095010323000567	"2023-01-17 17:10:00"	dp187087_4-lapinska.xml	4	2023-01-13	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-01-13	S	0	10000	20	200000	D	133281	D		0	-7	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	6	1354327	124	000095010322017332	"2022-10-04 19:27:58"	dp182031_4-lapinska.xml	4	2022-09-30	0	0	0	000000000000000000	0	"PGTI Common Stock"	2022-09-30	S	0	10000	20.92	209200	D	142820	D		0	-7	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	6	1354327	124	000095010322003886	"2022-03-02 17:38:50"	dp168491_4-lapinska.xml	4	2022-03-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2022-03-01	S	0	5000	21.3866	106933	D	141612	D		0	-3	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	6	1354327	124	000095010322003549	"2022-02-28 17:46:42"	dp168175_4-lapinska.xml	4	2022-02-25	0	0	0	000000000000000000	0	"PGTI Common Stock"	2022-02-25	S	0	5000	20	100000	D	146612	D		0	-3	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	4	1354327	59	000135432715000046	"2015-05-20 15:23:03"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-05-19	S	0	25000	12.28	307000	D	26266	D		0	-49	3290	0	0	0	1	24	9	-9	-16	-1	3	5	10	43	25	45	34	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
