sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1781149	5	1305323	3	000156761922017003	"2022-09-02 17:29:42"	doc1.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	8855	0	0	A	71865	D		0	14	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Kiely John"	"1811 E. Northrop Blvd"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1855388	1	1305323	3	000156761922012187	"2022-06-02 17:29:24"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	7843	0	0	A	7843	D		0	32767	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Wilson John Silvanus Jr."	"C/O Zovio Inc"	"1811 East Northrop Blvd."	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1700187	2	1305323	3	000156761922012186	"2022-06-02 17:21:48"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	7843	0	0	A	7843	D		0	32767	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Huberman Ron"	"C/O Zovio Inc"	"1811 East Northrop Blvd."	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1185726	13	1305323	3	000156761922012185	"2022-06-02 17:20:00"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	10020	0	0	A	145146	D		0	7	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Royal Kevin"	"C/O Zovio, Inc."	"1811 E. Northrop Blvd."	Chandler	AZ	85286		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453849	7	1305323	3	000156761922009425	"2022-05-03 17:01:00"	doc1.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	27473	0	0	A	122740	D		0	29	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Spohn Christopher L."	"1811 East Northrop Boulevard"		Chandler	AZ	85286		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	6	1305323	3	000156761922008316	"2022-04-08 18:17:02"	doc1.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	20450	0	0	A	92159	D		0	29	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"C/O Zovio Inc"	"1811 East Northrop Boulevard"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1455482	8	1305323	3	000156761922007806	"2022-03-31 20:41:04"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	33989	0	0	A	39206	D		0	652	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Semel John"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1185726	10	1305323	3	000156761922007805	"2022-03-31 20:39:48"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	59668	0	0	A	138591	D		0	76	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Royal Kevin"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	2	1305323	3	000156761922007804	"2022-03-31 20:38:12"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	9937	0	0	A	11614	D		0	593	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1563433	6	1305323	3	000156761922007803	"2022-03-31 20:36:56"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	22067	0	0	A	78106	D		0	39	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Schray Vickie L."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453849	3	1305323	3	000156761922007801	"2022-03-31 20:35:01"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	37164	0	0	A	102101	D		0	57	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Spohn Christopher L."	"1811 East Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1614929	4	1305323	3	000156761922007798	"2022-03-31 20:29:06"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	71801	D		0	30	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Nichols Victor K"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1565833	4	1305323	3	000156761922007797	"2022-03-31 20:27:49"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	19472	0	0	A	61260	D		0	47	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Carroll Teresa"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	5	1305323	3	000156761922007796	"2022-03-31 20:26:30"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	35300	D		0	87	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1658642	6	1305323	3	000156761922007795	"2022-03-31 20:24:34"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	70710	D		0	30	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Horn Michael B"	"1811 E. Northrop Blvd"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1246230	2	1305323	3	000156761922007794	"2022-03-31 20:23:04"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	21133	0	0	A	25856	D		0	447	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Cole Michael P"	"1811 East Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1573187	5	1305323	3	000156761922007793	"2022-03-31 20:21:17"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	19472	0	0	A	61260	D		0	47	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Marriner Kirsten"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1781149	3	1305323	3	000156761922007792	"2022-03-31 20:19:51"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	63010	D		0	35	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Kiely John"	"1811 East Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	2	1305323	3	000156761922007791	"2022-03-31 20:18:20"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	71709	D		0	30	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453849	6	1305323	3	000156761921018177	"2021-10-08 19:10:59"	doc1.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	10220	0	0	A	75797	D		0	16	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Spohn Christopher L."	"1811 East Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
