sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1453475	6	1305323	3	000156761920015729	"2020-08-18 19:35:12"	doc1.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	42599	6.1181	260625	D	0	D		0	-100	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"1811 East Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	3	1305323	3	000156761920014653	"2020-08-10 19:24:55"	doc1.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	12962	6.3169	81880	D	0	D		0	-100	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 East Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272478	8	1305323	1	000156761919006036	"2019-03-04 17:14:54"	doc1.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	5925	10.37	61442	D	60946	D		0	-9	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Hartman Robert D"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1157334	20	1305323	1	000110465917069958	"2017-11-21 17:00:46"	a4.xml	4	2017-11-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2017-11-21	S	0	7562890	7.9	59746831	D	0	D		0	-100	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Warburg Pincus Private Equity Viii, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453872	6	1305323	1	000114036117043042	"2017-11-15 21:22:19"	doc1.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	54075	9.1016	492169	D	606175	D	"By trust"	0	-8	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Clark Andrew S."	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1157334	20	1305323	1	000110465917052732	"2017-08-18 19:10:04"	a4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (''Common Stock'')"	2017-08-18	S	0	2075395	9	18678555	D	7562890	D		0	-22	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Warburg Pincus Private Equity Viii, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453872	6	1305323	1	000114036117032649	"2017-08-17 19:35:49"	doc1.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	54075	8.8281	477380	D	606175	D	"By trust"	0	-8	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Clark Andrew S."	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453872	6	1305323	1	000114036117025209	"2017-06-15 17:15:59"	doc1.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-14	S	0	54076	13.8557	749261	D	606175	D	"By trust"	0	-8	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Clark Andrew S."	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1593403	3	1305323	1	000114036117021233	"2017-05-17 18:24:53"	doc1.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	4224	15.1	63782	D	4865	D		0	-46	2608									1	-1	22	40	45	76	75	63	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Sakamoto Russell"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1593403	3	1305323	1	000114036117020159	"2017-05-12 17:26:46"	doc1.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	5796	14.89	86302	D	9089	D		0	-39	2393	1								2	20	26	39	44	105	75	61	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Sakamoto Russell"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
