sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240586	14	1418076	936	000095017024032312	"2024-03-15 17:10:17"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	f	202577	0	0	D	3719009	I	"See Footnotes"	0	6	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	14	1418076	936	000095017024028837	"2024-03-08 18:51:41"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	116036	15.6112	1811463	A	3719009	I	"See Footnotes"	1	3	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	14	1418076	936	000095017024027476	"2024-03-06 19:31:14"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	86700	15.1608	1314441	A	3602973	I	"See Footnotes"	1	2	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	14	1418076	936	000089924323007793	"2023-03-09 20:24:28"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	34628	15.96	552663	A	3516273	I	"See Footnotes"	0	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	12	1418076	936	000089924323007430	"2023-03-07 20:42:47"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	138033	0	0	D	3481645	I	"See Footnotes"	0	4	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	12	1418076	936	000089924323007430	"2023-03-07 20:42:47"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	P	0	152158	15.6407	2379853	A	3481645	I	"See Footnotes"	1	5	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	12	1418076	936	000089924322037977	"2022-12-08 06:10:21"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	63687	15.0159	956321	A	3329487	I	"See Footnotes"	1	2	0	0																					"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	12	1418076	936	000089924322037713	"2022-12-05 20:12:32"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	116069	0	0	D	3265800	I	"See Footnotes"	0	4	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	12	1418076	936	000089924322037713	"2022-12-05 20:12:32"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	P	0	73732	14.9758	1104199	A	3265800	I	"See Footnotes"	1	2	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/O Slr Investment Corp"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240586	11	1418076	936	000089924321009626	"2021-03-03 21:00:40"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	41757	19.3361	807418	A	2317544	I	"See Footnotes"	1	2	0																	C		0	0000		"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Spohler Bruce J"	"C/o Slr Investment Corp.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
