sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1276798	8	89439	4	000008943911000042	"2011-08-17 16:29:42"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	98000	32.4635	3181420	A	54841	D		0	-227	32767	1	-6	-6	-1	12	-1	14	9	0	6	5	-2	12	22	69	82	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres- IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	8	89439	4	000008943911000042	"2011-08-17 16:29:42"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	8	"Common Stock"	2011-08-16	S	0	98000	40.5158	3970551	D	54841	D		0	-64	32767	1	-6	-6	-1	12	-1	14	9	0	6	5	-2	12	22	69	82	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres- IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	7	89439	4	000008943910000009	"2010-04-28 17:19:58"	primary_doc.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	63802	19.0389	1214722	A	36945	D		0	-238	11189	2	4	4	0	-14	-16	0	33	-1	4	5	17	21	15	42	-6	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres - IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	7	89439	4	000008943910000009	"2010-04-28 17:19:58"	primary_doc.xml	4	2010-04-27	0	1	0	000000000000000000	5	"Common Stock"	2010-04-27	S	0	44453	29.4918	1310998	D	36945	D		1	-55	11189	2	4	4	0	-14	-16	0	33	-1	4	5	17	21	15	42	-6	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres - IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	7	89439	4	000008943909000035	"2009-12-10 10:25:20"	primary_doc.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4526	22.09	99979	A	17596	D		0	35	5852	0	-1	0	1	8	4	7	35	1	3	-4	0	-1	4	17	-15	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres - IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	7	89439	2	000008943908000045	"2008-10-29 13:48:27"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	M	0	1840	14.074	25896	A	7226	D		0	34	17741	0	9	12	24	16	9	15	28	5	1	-2	-24	-26	-40	-45	-46	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres - IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	7	89439	2	000008943908000026	"2008-06-19 17:42:54"	primary_doc.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	5386	23.803	128203	A	5386	D		0	32767	13866	1	0	0	-5	-10	-27	-36	-39	0	-2	-3	2	27	25	1	17	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres - IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	7	89439	2	000089914008001189	"2008-05-22 17:08:40"	rourke_mueller4-052208ex.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	16694	35.57	593806	D	0	D		0	-100	17401	1	-4	-4	0	-2	-23	-43	-39	-1	1	8	16	21	24	2	8	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres - IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	7	89439	2	000008943906000022	"2006-06-16 15:30:37"	primary_doc.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock"	2006-06-15	M	0	15561	14.74	229369	A	16694			0	1373	20396	0	-3	-3	-1	-1	11	9	14														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Pres - IPD"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1276798	3	89439	1	000008943905000015	"2005-03-02 10:37:49"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	45000	31.4668	1416006	D	1133	D		0	-98	12772	0	-1	0	-1	-11	-14	-17	7	1	0	2	0	3	31	56	106	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Rourke James H"	"8353 Colony Dr"		"Clay Township"	MI	48001		0	1	0	0	"Group VP, GM"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
