sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1313629	7	1031927	5	000141588915001834	"2015-05-20 16:29:37"	form4-05202015_010528.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	2500	1.44	3600	A	2500	D		0	32767	78	20	0	0	1	0	-9	5	-3	6	5	-20	-34	-54	125	-19	-72	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Schoenbart Alan Wayne"	"C/o Echo Therapeutics, Inc."	"99 Wood Avenue South, Ste 302"	Iselin	NJ	08830		0	1	0	0	"CFO, SECRETARY"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1629110	4	1031927	5	000141588915001832	"2015-05-20 16:28:30"	form4-05202015_010521.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	8000	1.48	11840	A	8000	D		0	32767	78	20	0	0	1	0	-9	5	-3	6	5	-20	-34	-54	125	-19	-72	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Hollander Scott Wayne"	"C/o Echo Therapeutics, Inc."	"99 Wood Avenue South, Ste 302"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1339643	9	1031927	5	000114036114027289	"2014-07-01 18:24:06"	doc1.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	65739	2.2	144626	A	2283876	I	"By Platinum Partners Liquid Opportunity "	1	3	169	0	-1	-1	-6	-8	-66	-41	-24	3	7	4	34	-25	-26	-9	-86	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Nordlicht Mark"	"152 West 57Th Street"	"4Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1339643	9	1031927	5	000114036114026909	"2014-06-27 17:31:22"	doc1.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	17300	2.2	38060	A	2218137	I	"By Platinum Partners Liquid Opportunity "	1	1	163	0	3	3	4	-6	-68	-32	-20	-3	-4	2	24	-27	-30	-8	-88	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Nordlicht Mark"	"152 West 57Th Street"	"4Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1339643	9	1031927	5	000114036114026587	"2014-06-24 18:18:23"	doc1.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	16961	2.19961	37308	A	2200837	I	"By Platinum Partners Liquid Opportunity "	1	1	186	-2	0	0	2	-9	-54	-33	-20	0	2	34	9	-30	-23	-9	-87	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Nordlicht Mark"	"152 West 57Th Street"	"4Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1339643	8	1031927	5	000114036113045902	"2013-12-12 17:26:26"	doc1.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	69569	2.75	191315	A	1086276	I	"By Platinum Partners Value Arbitrage Fun"	0	7	5058	7	-5	-5	-18	-6	-9	-41	-68	25	-5	47	29	6	16	-66	-85	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Nordlicht Mark"	"C/o Platinum Management (Ny) LLC"	"152 West 57Th Street, 4Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1313163	8	1031927	5	000141588913000514	"2013-03-25 14:03:35"	form4-03252013_060318.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	P	0	15000	0.7974	11961	A	35000	D		0	75	17	0	-1	-4	-4	-23	-69	-64	-59	5	3	4	4	-33	-44	-60	-76	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Doman Robert F"	"8 Penn Center"	"1628 Jfk Blvd., Suite 300"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1248557	16	1031927	5	000141588913000506	"2013-03-22 16:45:12"	form4-03222013_040303.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	P	0	30000	0.7593	22779	A	225000	D		0	15	17	1	-1	-1	-1	-15	-70	-65	-57	3	1	4	3	-19	-45	-62	-75	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Grieco William"	"8 Penn Center"	"1628 Jfk Blvd, Suite 300"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1278350	9	1031927	5	000141588912001309	"2012-08-23 13:42:39"	form4-08232012_100829.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	20000	1.47	29400	A	59500	D		1	51	13	0	-1	-2	-3	-7	-8	-53	-84	3	0	0	-9	-13	-15	-59	38	C		0	0000		"Echo Therapeutics, Inc."	ECTE	3845	411649949	DE	0004-12-31	38	d	"Smith James Francis"	"8 Penn Center"	"1628 Jfk Blvd, Suite 300"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054604	3	1031927	2	000118143107040767	"2007-06-18 17:32:49"	rrd163239.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	100000	1	100000	A	830821	D	"As custodian for Kathryn K. Wigley (daug"	0	14	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Wigley Michael"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
