sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1393687	7	793733	1	000141588924012893	"2024-05-10 17:26:32"	form4-05102024_090521.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	32286	77.0547	2487788	D	390153	D	"By 401K Plan"	0	-8	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911021003482	"2021-03-16 16:54:15"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	17000	59.6735	1014450	D	159719	D	"By 401K Plan"	0	-10	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911021003225	"2021-03-10 17:29:20"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	41020	14.78	606276	A	176719	D	"By 401K Plan"	0	30	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911021003225	"2021-03-10 17:29:20"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	41020	58.206	2387610	D	176719	D	"By 401K Plan"	0	-19	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911019007654	"2019-06-14 16:02:05"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	17853	13.51	241194	A	150369	D		0	13	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911019007654	"2019-06-14 16:02:05"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Common Stock"	2019-06-13	S	0	17853	60.3937	1078209	D	150369	D		0	-11	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911019007570	"2019-06-12 19:39:23"	edgar.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	19170	13.51	258987	A	150369	D		1	15	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911019007570	"2019-06-12 19:39:23"	edgar.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	19170	60.9907	1169192	D	150369	D		1	-11	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911018010364	"2018-08-07 19:49:37"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	22074	11.9429	263627	A	130231	D		1	20	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911018010364	"2018-08-07 19:49:37"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Common Stock"	2018-08-03	S	0	22074	59.7889	1319779	D	130231	D		1	-14	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911018010187	"2018-08-02 19:53:03"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	17056	13.1954	225061	A	130231	D		1	15	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911018010187	"2018-08-02 19:53:03"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	0	17056	59.8981	1021623	D	130231	D		1	-12	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	2	000117911017014581	"2017-11-22 17:27:40"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	22979	13.06	300106	A	97221	D		0	31	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
