sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1288758	3	921547	1	000114036116075170	"2016-08-08 15:22:18"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common stock"	2015-08-04	P	0	6500	8.28999	53885	A	64072	M	"Restricted Stock"	1	11	240	0	0	0	2	-1	-2	65		2	1	-2	6	3	17	6	24	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036116070288	"2016-06-20 11:50:21"	doc1.xml	4	2016-06-16	0	1	0	000000000000000000	3	"Common stock"	2016-06-16	P	0	1000	7.626	7626	A	129110	I	"Restricted (1),Stephanie Fugate IRA,Mark"	0	1	334	0	3	4	3	11	7	57		-3	-6	-6	-5	3	-6	-6	3	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036115008802	"2015-02-24 19:41:17"	doc1.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-02-20	P	0	650	7.9	5135	A	124997	I	"Mark Colt Fugate IRA,Refer to Footnote ("	0	1	259	0	2	2	0	9	0	0	-5	-2	0	1	-5	5	16	-3	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036115008060	"2015-02-19 19:15:49"	doc1.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-02-17	P	0	16	7.78	124	A	124347	I	"Mark Colt Fugate IRA,Refer to Footnote ("	0	0	277	-1	-1	-1	0	5	0	2	-6	2	0	4	-4	7	16	-1	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441854	3	921547	1	000114036115001449	"2015-01-12 16:57:24"	doc1.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-01-08	P	0	9107	3.64985	33239	A	34884	D		0	35	438	-2	2	2	1	-2	0	3	-4	-1	-2	6	10	17	14	12	44	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Raver William R"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441854	3	921547	1	000114036114044676	"2014-12-10 14:16:33"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2014-12-05	P	0	9700	3.1	30070	A	25777	D		0	60	210	0	-2	-3	-2	6	3	11	6	3	7	5	-1	10	-1	5	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Raver William R"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441854	3	921547	1	000114036114042298	"2014-11-14 16:39:27"	doc1.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2014-11-11	P	0	4134	6.04624	24995	A	16077	D		0	35	293	-1	-2	-2	-1	0	4	4	13	-1	-1	2	5	12	7	9	44	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Raver William R"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114032285	"2014-08-13 17:10:58"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	500	6.87	3435	A	124331	I	"Mark Colt Fugate&Stephane Ann Fugate as "	0	0	472	2	0	0	1	2	12	16	19	-2	-3	-5	-14	-8	-13	3	25	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114031555	"2014-08-08 17:50:57"	doc1.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	289	6.91	1997	A	123831	I	"Mark Colt Fugate&Stephane Ann Fugate as "	0	0	491	0	-1	-1	-1	2	13	17	18	0	-3	-3	-7	-1	-10	5	26	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114030728	"2014-08-05 15:52:36"	doc1.xml	4	2014-08-01	0	0	0	000000000000000000	1	"Common Stock"	2014-08-04	P	0	1000	6.979	6979	A	246334	M	"Mark & Stephanie Ann Fugate as trustees "	0	0	454	0	-1	1	-1	-2	14	18	19	-4	-6	-5	-9	-6	-9	4	28	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	8	921547	1	000114036114024547	"2014-06-04 16:32:16"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	Common	2014-06-03	P	0	5000	7.25	36250	A	121380	D		0	4	559	0	7	7	11	8	-2	2	14	-1	2	-2	-9	-11	-10	23	41	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396097	5	921547	1	000114036114022546	"2014-05-21 18:53:13"	doc1.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	500	7.15	3575	A	14105	D		0	4	420	-1	0	0	2	8	-2	5	14	1	0	-3	-12	-10	-1	24	34	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Robinson Lonny Duane"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	2	921547	1	000114036114020490	"2014-05-13 15:51:16"	doc1.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	1500	7.15	10725	A	57755	D		0	3	359	0	-4	-7	-5	4	-10	1	-1	6	4	-3	-5	0	10	36	40	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
