sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1550160	2	921547	1	000114036116079001	"2016-09-06 18:33:51"	doc1.xml	4	2016-09-01	1	1	0	000000000000000000	0	"Common stock"	2016-09-01	S	0	3000	8.05	24150	D	33383	D	"Restricted Stock"	0	-8	230	0	0	0	-1	-1	25	70		-1	-1	-2	0	4	10	7	25	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Osterbauer Robert"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036116075170	"2016-08-08 15:22:18"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common stock"	2015-08-04	P	0	6500	8.28999	53885	A	64072	M	"Restricted Stock"	1	11	240	0	0	0	2	-1	-2	65		2	1	-2	6	3	17	6	24	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036116070288	"2016-06-20 11:50:21"	doc1.xml	4	2016-06-16	0	1	0	000000000000000000	3	"Common stock"	2016-06-16	P	0	1000	7.626	7626	A	129110	I	"Restricted (1),Stephanie Fugate IRA,Mark"	0	1	334	0	3	4	3	11	7	57		-3	-6	-6	-5	3	-6	-6	3	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	3	921547	1	000114036115045136	"2015-12-18 18:38:28"	doc1.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	5320	8.03	42720	D	27856	D	"Please see note,Gail Campbell IRA"	0	-16	583	-1	0	0	1	-1	-4	1	52	0	-3	-6	-11	1	-2	5	14	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459707	1	921547	1	000110465915080008	"2015-11-18 19:30:33"	a4.xml	4	2015-11-17	1	0	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-11-17	S	0	2000000	8.0002	16000400	D	1672638	D		0	-54	1112	3	0	0	0	-6	-15	-6	10	-2	-8	-10	0	5	5	15	18	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Castle Creek Capital Partners Iv, LP"	"C/o Castle Creek Capital LLC"	"6051 El Tordo"	"Rancho Santa Fe"	CA	92067		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194094	3	921547	1	000114036115011247	"2015-03-10 20:32:26"	doc1.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	375	7.88	2955	D	30063	D	"Gail Campbell IRA,Restricted Stock"	0	-1	130	-2	1	1	6	5	5	3	-4	2	0	1	-1	6	15	-2	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Campbell Donald H"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036115008802	"2015-02-24 19:41:17"	doc1.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-02-20	P	0	650	7.9	5135	A	124997	I	"Mark Colt Fugate IRA,Refer to Footnote ("	0	1	259	0	2	2	0	9	0	0	-5	-2	0	1	-5	5	16	-3	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036115008060	"2015-02-19 19:15:49"	doc1.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-02-17	P	0	16	7.78	124	A	124347	I	"Mark Colt Fugate IRA,Refer to Footnote ("	0	0	277	-1	-1	-1	0	5	0	2	-6	2	0	4	-4	7	16	-1	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441854	3	921547	1	000114036115001449	"2015-01-12 16:57:24"	doc1.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-01-08	P	0	9107	3.64985	33239	A	34884	D		0	35	438	-2	2	2	1	-2	0	3	-4	-1	-2	6	10	17	14	12	44	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Raver William R"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441854	3	921547	1	000114036114044676	"2014-12-10 14:16:33"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2014-12-05	P	0	9700	3.1	30070	A	25777	D		0	60	210	0	-2	-3	-2	6	3	11	6	3	7	5	-1	10	-1	5	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Raver William R"	"1222 Vine Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
