sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1812312	3	1401257	1	000140125723000049	"2023-05-15 07:36:31"	wf-form4_168415057928117.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	22000	21.5886	474950	A	128213	D		1	21	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Lux Neal"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1236484	29	1401257	1	000140125722000076	"2022-12-20 14:22:57"	wf-form4_167156416040521.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	5000	30.07	150350	A	10936	D		1	84	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"McShane Michael"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1234253	18	1401257	1	000140125721000057	"2021-05-25 11:01:44"	wf-form4_162195488347604.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	50000	22.28	1114000	A	50900	I	"See footnote"	0	5556	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Carrig John A"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125720000159	"2020-11-12 16:44:57"	wf-form4_160521748397898.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	20000	8.61113	172223	A	243861	D		1	9	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1812312	1	1401257	1	000140125720000147	"2020-09-14 14:38:44"	wf-form4_160010870978042.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	191239	0.496896	95026	A	1342336	D		1	17	0	0																C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Lux Neal"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1812312	1	1401257	1	000140125720000146	"2020-09-14 14:34:02"	wf-form4_160010842878796.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	8761	0.499	4372	A	1151097	D		0	1	0	0																C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Lux Neal"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125720000137	"2020-08-19 17:10:58"	wf-form4_159787144467858.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	125000	0.4844	60550	A	4477237	D		1	3	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198830	18	1401257	1	000140125719000192	"2019-11-27 12:52:35"	wf-form4_157487713615807.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	585938	1.28	750001	A	656150	D		0	835	0	0																C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Waite Andrew L"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1359478	7	1401257	1	000140125719000191	"2019-11-27 12:50:48"	wf-form4_157487703175003.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	585938	1.28	750001	A	656150	D		0	835	0	0																C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Baldwin David C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1422998	6	1401257	1	000140125719000190	"2019-11-27 12:48:48"	wf-form4_157487691066841.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	78125	1.28	100000	A	195679	D		0	66	0	0																C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Angelle Evelyn M"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
