sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1765836	3	1401257	1	000140125724000068	"2024-03-08 14:56:27"	wk-form4_1709927778.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2000	19.25	38500	D	51543	D		0	-4	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	19	1401257	1	000140125724000031	"2024-02-21 17:09:28"	wk-form4_1708553342.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	0	55402	10.03	555682	A	274388	D	"See Footnote"	1	25	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1812312	3	1401257	1	000140125724000029	"2024-02-21 15:45:28"	wk-form4_1708548314.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	61575	2.60039	160119	A	141390	D		1	77	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Lux Neal"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1634370	5	1401257	1	000140125724000028	"2024-02-21 15:45:12"	wk-form4_1708548300.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	40401	3.96374	160139	A	69840	D		1	137	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Williams David Lyle Jr."	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	2012521	1	1401257	1	000140125724000027	"2024-02-21 15:44:58"	wk-form4_1708548287.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1078	0	0	A	2169	D		0	99	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Brookes Mark"	"10344 Sam Houston Park Drive, Suite 300"		Houston	TX	77064		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	6	1401257	1	000140125724000026	"2024-02-21 15:44:45"	wk-form4_1708548275.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	15444	4.3201	66720	A	33578	D		1	85	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"SVP, CHO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1765836	3	1401257	1	000140125724000025	"2024-02-21 15:44:27"	wk-form4_1708548255.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	26028	4.10171	106759	A	53543	D		1	95	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	2012520	1	1401257	1	000140125724000024	"2024-02-21 15:44:11"	wk-form4_1708548224.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1078	0	0	A	6041	D		0	22	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Pounds Steven"	"10344 Sam Houston Park Dr., Suite 300"		Houston	TX	77064		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125723000092	"2023-11-24 12:55:56"	wk-form4_1700848545.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1449	22.04	31936	D	260243	D		0	-1	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1765836	3	1401257	1	000140125723000090	"2023-11-24 12:38:42"	wk-form4_1700847513.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	767	22.52	17273	D	39123	D		0	-2	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
