sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1765836	3	1401257	1	000140125724000068	"2024-03-08 14:56:27"	wk-form4_1709927778.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2000	19.25	38500	D	51543	D		0	-4	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125723000092	"2023-11-24 12:55:56"	wk-form4_1700848545.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1449	22.04	31936	D	260243	D		0	-1	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1765836	3	1401257	1	000140125723000090	"2023-11-24 12:38:42"	wk-form4_1700847513.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	767	22.52	17273	D	39123	D		0	-2	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	17	1401257	1	000140125722000064	"2022-09-14 17:12:23"	wf-form4_166318992836951.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	400	25.7	10280	D	296979	D		0	0	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	4	1401257	1	000108555022000015	"2022-06-28 16:11:58"	wf-form4_165644709688426.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	51899	21.4828	1114938	D	568240	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-8	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000010	"2022-04-18 16:26:10"	wf-form4_165031355391977.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	30340	22.849	693240	D	620139	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-5	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000009	"2022-04-12 16:49:37"	wf-form4_164979656277247.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	7022	22.3556	156981	D	650479	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-1	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000008	"2022-04-05 18:28:13"	wf-form4_164919765781355.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	9280	23.5228	218292	D	657501	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-1	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000007	"2022-03-31 17:13:11"	wf-form4_164876113678118.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	30833	24.5232	756124	D	666781	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-4	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000006	"2022-03-29 16:27:43"	wf-form4_164858563459446.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	39787	23.4165	931674	D	697614	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-5	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
