sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1576113	6	1327467	4	000091957415008551	"2015-12-07 10:54:56"	p6926191.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	5000	1.865	9325	A	6277	D		0	392	315	0	-1	-3	-22	2	-11	1573		-2	2	5	3	-22	-33	-9	-49	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Morenstein Scott D"	"C/o Caxton Alternative Management LP"	"1330 Sixth Avenue, 20Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566617	6	1327467	4	000114420415058350	"2015-10-07 09:21:23"	v421770_4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	14450	1.74	25143	A	50043	D		0	41	854	0	5	4	-1	2	4	679		8	-11	-22	-14	-15	-29	-31	-68	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Jackson Scott Thomas"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp Ctr, Suite 180"	Ewing	NJ	08628		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	11	1327467	4	000114420415058089	"2015-10-05 16:05:52"	v421619_4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	13700	1.78	24386	A	31458	D		0	77	837	2	3	3	7	3	5	638		-2	-21	-29	-21	-24	-30	-33	-71	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Ctr, Ste 180"	Ewing	NJ	08628		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576115	2	1327467	4	000091957415007187	"2015-10-02 20:02:25"	p6844658.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	12200	1.64377	20054	A	1295598	D	"See Footnote"	1	1	837	2	2	2	9	6	5	595		-26	-23	-33	-25	-23	-33	-34	-71	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Valence Life Sciences Gp II LLC"	"C/o Valence Life Sciences LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033516	18	1327467	4	000114420414070089	"2014-11-20 16:06:03"	v394918_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	20000	2.147	42940	A	20000	D		0	32767	442	-3	-4	-4	-6	-8	43	17	-13	-4	-10	-9	-22	-26	-19	-43		C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Dougherty Michael R"	"C/o Celator Pharmaceuticals"	"200 Princetonsouth Corp Ctr, Ste 180"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	9	1327467	4	000114420414069501	"2014-11-18 16:01:34"	v394707_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	6000	2.2	13200	A	11000	D		0	120	437	-2	-4	-4	-11	-14	37	6	-20	6	-1	-5	-14	-21	-14	-39		C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp Ctr, Ste 180"	Ewing	NJ	08628		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566617	4	1327467	4	000114420414069498	"2014-11-18 16:00:23"	v394704_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	10000	2.2	22000	A	13000	D		0	333	437	-2	-4	-4	-11	-14	37	6	-20	6	-1	-5	-14	-21	-14	-39		C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Jackson Scott Thomas"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp Ctr, Ste 180"	Ewing	NJ	08628		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	8	1327467	4	000114420414031575	"2014-05-16 12:03:52"	v378977_form4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	2500	2.496	6240	A	5000	D		0	100	42	0	-1	2	-1	17	6	-19	-10	-4	-8	-13	-19	-17	-30			C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Cntr, Ste 180"	Ewing	NJ	08628		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	6	1327467	4	000114420413067678	"2013-12-17 16:10:22"	v363260_form4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	2500	3.5	8750	A	2500	D		0	32767	18	-3	3	3	3	7	-2	-13	-45	3	0	0	7	-37				C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Center, Ste 180"	Ewing	NJ	08628		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566617	3	1327467	4	000114420413067674	"2013-12-17 16:07:00"	v363259_form4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	3000	3.4968	10490	A	3000	D		0	32767	18	-3	3	3	3	7	-2	-13	-45	3	0	0	7	-37				C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Jackson Scott Thomas"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Center, Ste 180"	Ewing	NJ	08628		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
