sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1566617	3	1327467	3131	000089924316024768	"2016-07-07 18:02:22"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	251475	2.83983	714147	A	301518	D		0	503	32767	0	0	0						0	0	0	77	131	1535	1320	925	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	202680869		0004-12-31	28	d	"Jackson Scott Thomas"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Center, Ste 180"	Ewing	NJ	08628		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	6	1327467	3131	000089924316024767	"2016-07-07 18:02:12"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	71887	3.116	224000	A	156064	D		0	85	32767	0	0	0						0	0	0	77	131	1535	1320	925	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	202680869		0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Center, Ste 180"	Ewing	NJ	08628		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	13	1327467	3131	000089924316023719	"2016-06-27 21:39:48"	doc4.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	56875	1.32	75075	A	85842	D		0	196	32767	0	0	0	0					0	0	0	119	173	1676	1127	974	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	202680869		0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corporate Center"	Ewing	NJ	08628		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566522	9	1327467	4	000114420416088709	"2016-03-17 16:59:47"	v434636_4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	48002	2.25	108005	A	118614	D	"By spouse,By spouse's trust"	0	68	29170	-6	-2	-2	39	66	227			513	455	340	585	585	308	312	184	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Mayer Lawrence David"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Ctr, Ste 180"	Ewing	NJ	08628		0	1	0	0	"Pres, Head of Research"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576113	6	1327467	4	000091957415008551	"2015-12-07 10:54:56"	p6926191.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	5000	1.865	9325	A	6277	D		0	392	315	0	-1	-3	-22	2	-11	1573		-2	2	5	3	-22	-33	-9	-49	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Morenstein Scott D"	"C/o Caxton Alternative Management LP"	"1330 Sixth Avenue, 20Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566617	6	1327467	4	000114420415058350	"2015-10-07 09:21:23"	v421770_4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	14450	1.74	25143	A	50043	D		0	41	854	0	5	4	-1	2	4	679		8	-11	-22	-14	-15	-29	-31	-68	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Jackson Scott Thomas"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp Ctr, Suite 180"	Ewing	NJ	08628		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	11	1327467	4	000114420415058089	"2015-10-05 16:05:52"	v421619_4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	13700	1.78	24386	A	31458	D		0	77	837	2	3	3	7	3	5	638		-2	-21	-29	-21	-24	-30	-33	-71	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Ctr, Ste 180"	Ewing	NJ	08628		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576115	2	1327467	4	000091957415007187	"2015-10-02 20:02:25"	p6844658.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	12200	1.64377	20054	A	1295598	D	"See Footnote"	1	1	837	2	2	2	9	6	5	595		-26	-23	-33	-25	-23	-33	-34	-71	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Valence Life Sciences Gp II LLC"	"C/o Valence Life Sciences LLC"	"590 Madison Avenue, 21St Floor"	"New York"	NY	10022		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566522	7	1327467	4	000114420415034060	"2015-05-28 16:01:17"	v411930_4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	55000	2.25	123750	A	82693	D	"By spouse,By spouse's trust"	0	199	278	0	3	3	20	12	-7	-20	698	-6	-3	21	-6	-21	18	-17		C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Mayer Lawrence David"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Ctr, Ste 180"	Ewing	NJ	08628		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033516	18	1327467	4	000114420414070089	"2014-11-20 16:06:03"	v394918_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	20000	2.147	42940	A	20000	D		0	32767	442	-3	-4	-4	-6	-8	43	17	-13	-4	-10	-9	-22	-26	-19	-43		C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Dougherty Michael R"	"C/o Celator Pharmaceuticals"	"200 Princetonsouth Corp Ctr, Ste 180"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
