sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1507902	9	1792580	1	000166773124000137	"2024-03-12 17:16:51"	nimocksmargrant24.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	8226	0	0	A	52036	D		0	19	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507902	9	1792580	1	000166773123000230	"2023-05-18 19:11:44"	nimocks23518.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	6074	0	0	A	43810	D		0	16	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507902	9	1792580	1	000166773123000124	"2023-03-10 17:11:55"	nimocksmarchgrant2023.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	15690	0	0	A	37736	D		0	71	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507902	9	1792580	1	000166773122000201	"2022-05-19 18:43:55"	s2022may18nimocks.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	4499	0	0	A	22046	D		0	26	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507902	9	1792580	1	000166773122000147	"2022-04-06 17:50:18"	nimocksq1442022.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	25	0	0	A	17547	D		0	0	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507902	9	1792580	1	000166773122000083	"2022-03-09 18:01:48"	nimocks2022.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	5529	0	0	A	17522	D		0	46	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1507902	9	1792580	1	000166773121000092	"2021-03-02 13:45:53"	nimocks210302.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	3610	22.81	82344	A	11951	D		0	43	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1507902	10	314808	7	000031480820000166	"2020-12-10 16:16:39"	wf-form4_160763498686870.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-12-09	S	0	825	0.07	58	D	20457	D		0	-4	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Nimocks Suzanne P"	"110 Cannon Street"		London	X0	"EC4N 6EU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1507902	10	314808	7	000031480820000160	"2020-11-09 17:32:35"	wf-form4_160496114214078.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-06	S	0	18294	0.08	1464	D	21282	D		0	-46	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Nimocks Suzanne P"	"110 Cannon Street"		London	X0	"EC4N 6EU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1507902	10	314808	7	000031480820000120	"2020-06-05 16:55:44"	wf-form4_159139052680812.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-03	M	0	22806	0	0	A	39576	D		0	136	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Nimocks Suzanne P"	"110 Cannon Street"		London	X0	"EC4N 6EU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
