sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891061	1	1476840	1	000147684024000090	"2024-06-06 08:06:40"	wk-form4_1717675592.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	5046	1.5	7569	D	132796	D		0	-4	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684024000036	"2024-03-28 20:13:17"	wk-form4_1711671187.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	3103	1.9256	5975	D	122721	D		1	-2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684024000022	"2024-03-14 16:58:09"	wk-form4_1710449873.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	4498	2.14	9626	D	116786	D		0	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684024000002	"2024-01-03 20:13:19"	wk-form4_1704330788.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-29	S	0	4000	2.5	10000	D	106817	D		0	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684023000217	"2023-12-22 09:03:27"	wk-form4_1703253797.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-15	S	0	2715	2.32398	6310	D	105817	D		1	-3	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684023000199	"2023-12-01 19:53:44"	wk-form4_1701478413.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-30	S	0	9212	2.39263	22041	D	101052	D		0	-8	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684023000190	"2023-11-09 21:36:41"	wk-form4_1699583789.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-31	S	0	4000	2.67	10680	D	84285	D		0	-5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684023000172	"2023-10-10 20:54:00"	wk-form4_1696985632.xml	4	2023-09-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-09-29	S	0	4000	3.28	13120	D	84285	D		0	-5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684023000158	"2023-09-06 19:16:12"	wf-form4_169404215896598.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	3900	4.39	17121	D	81050	D		0	-5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891061	1	1476840	1	000147684023000139	"2023-08-03 16:40:20"	wf-form4_169109520624528.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	100	8	800	D	81050	D		0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Schaffer Ryan"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
