sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1035505	5	1055355	2	000114036111014719	"2011-03-07 16:08:08"	doc1.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	14301	35.7679	511517	D	17000	D	"By Spouse"	0	-46	3345	-2	0	0	-4	-6	-5	-18	50	3	2	5	9	21	21	17	114	C		0	0000		"Sonosite Inc"	SONO	8071	911405022	MD	0004-12-31	80	i	"Cramer Kirby L"	"21919 30Th Dr Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1035505	5	1055355	2	000114036111012293	"2011-02-25 16:42:35"	doc1.xml	4	2011-02-23	0	1	0	000000000000000000	2	"Common Stock"	2011-02-23	S	0	34970	35.7839	1251363	D	29301	D		1	-54	3080	2	-1	-1	0	-12	-4	-22	50	-5	2	6	2	18	17	19	84	C		0	0000		"Sonosite Inc"	SONO	8071	911405022	MD	0004-12-31	80	i	"Cramer Kirby L"	"21919 30Th Dr Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1035505	5	1055355	2	000114036111011904	"2011-02-24 15:58:23"	doc1.xml	4	2011-02-22	0	1	0	000000000000000000	3	"Common Stock"	2011-02-22	S	0	20300	36.9497	750079	D	29301	D		0	-41	2911	0	-1	1	-1	-8	-3	-22	50	2	4	6	5	18	22	21	85	C		0	0000		"Sonosite Inc"	SONO	8071	911405022	MD	0004-12-31	80	i	"Cramer Kirby L"	"21919 30Th Dr Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1035505	5	1055355	2	000114036110044408	"2010-11-09 13:04:46"	doc1.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	1904	33.115	63051	D	31301	D	"by spouse"	0	-6	3338	0	-2	-1	-5	-4	6	9	22	5	4	0	-3	13	5	31	66	C		0	0000		"Sonosite Inc"	SONO	8071	911405022	MD	0004-12-31	80	i	"Cramer Kirby L"	"21919 30Th Dr Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1035505	5	1055355	2	000114036110044105	"2010-11-08 11:52:43"	doc1.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	26795	32.3846	867745	D	33205	D	"by spouse"	0	-45	3379	0	0	-2	-4	-6	6	6	21	5	4	-1	-2	12	5	33	61	C		0	0000		"Sonosite Inc"	SONO	8071	911405022	MD	0004-12-31	80	i	"Cramer Kirby L"	"21919 30Th Dr Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	90	1035505	2	1157972	4	000120919107014306	"2007-02-28 21:10:57"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-02-26	S	0	15000	40.0087	600130	D	3300	D		1	-82	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cramer Kirby L"	"243 Lake Avenue West"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1035505	2	1157972	1	000120919106018302	"2006-03-16 19:52:46"	doc4.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	15000	38.1049	571574	D	3356			0	-82	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cramer Kirby L"	"243 Lake Avenue West"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1035505	3	1055355	3	000128879406000035	"2006-03-15 16:09:43"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	10000	39.3842	393842	D	0			0	-100	11686	1	-2	-2	-3	-7	-9	-21	-31														"Sonosite Inc"	SONO	3841	911405022	MD	0004-12-31	38	d	"Cramer Kirby L"	"21919 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1035505	2	1157972	1	000120919106016043	"2006-03-07 21:11:43"	doc4.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	21624	36.6876	793333	D	3356			0	-87	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cramer Kirby L"	"243 Lake Avenue West"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1035505	3	1055355	3	000128879406000032	"2006-03-06 15:26:49"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	10000	39.0802	390802	D	0			0	-100	10899	0	1	1	2	6	-3	-17	-24														"Sonosite Inc"	SONO	3841	911405022	MD	0004-12-31	38	d	"Cramer Kirby L"	"21919 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
