sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1261725	19	1417664	5	000149315222028936	"2022-10-19 21:55:25"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	4	"Common Stock"	2022-10-17	P	0	7276163	0.23965	1743734	A	13871163	M	"See footnote"	0	110	0																						"Value Exchange International, Inc."	VEII	8742	263767331	DE	0004-12-31	87	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1261725	19	1417664	4	000149315222028608	"2022-10-17 20:16:44"	ownership.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	10000	0.2499	2499	A	7371163	D		0	0	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	19	1417664	4	000149315222028379	"2022-10-13 19:14:05"	ownership.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	10000	0.2493	2493	A	7361163	D		0	0	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	19	1417664	4	000149315222028293	"2022-10-12 20:53:45"	ownership.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	10000	0.2487	2487	A	7351163	D		0	0	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	19	1417664	4	000149315222028182	"2022-10-11 21:25:30"	ownership.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	20000	0.24425	4885	A	7341163	D		1	0	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	19	1417664	4	000149315222027858	"2022-10-06 21:57:29"	ownership.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	25000	0.2006	5015	A	7321163	D		0	0	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	19	1417664	4	000149315222027702	"2022-10-05 16:05:25"	ownership.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	20000	0.1663	3326	A	7296163	D		0	0	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	16	1417664	4	000149315221029694	"2021-11-23 16:05:35"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	1976963	0.25	494241	A	7276163	D		0	37	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	16	1417664	4	000149315221027879	"2021-11-10 16:52:33"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	3199200	0.25	799800	A	5299200	D		0	152	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	16	1417664	4	000149315221020312	"2021-08-16 21:17:01"	ownership.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	39968	0.25	9992	A	8658480	I	"See footnote"	0	0	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261725	16	1417664	4	000149315221017371	"2021-07-20 21:28:09"	ownership.xml	4	2021-07-18	0	0	0	000000000000000000	0	"Common Stock"	2021-07-18	P	0	2000000	0.21	420000	A	8500000	D	"See Footnote"	0	31	0																						"Value Exchange International, Inc."	VEII	7380	263767331	NV	0004-12-31	73	i	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1608810	2	1417664	3	000107878217000771	"2017-05-22 20:01:16"	primary_doc.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	100000	0.1	10000	A	579202	M	"See footnote"	0	21	0																	C		0	0000		"Value Exchange International, Inc."	VEII	7380	263767331		0004-12-31	73	i	"Pehrson Johan"	"Westerbergs Gata 3"		Halmstad	V7	30226	Sweden	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1686808	1	1417664	2	000107878216003664	"2016-10-19 12:44:53"	primary_doc.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	P	0	106905	0.14	14967	A	7405461	D		0	1	0	0																C		0	0000		"Sino Payments, Inc."	SNPY	7380	263767331		0004-12-31	73	i	"Tsang Po Yee Bella"	"7/f Darton Tower, 142 Wai Yip St"	"Kwun Tong"	Kowloon	K3	00000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1686808	1	1417664	2	000107878216003585	"2016-10-06 17:10:51"	primary_doc.xml	4	2014-01-01	0	0	0	000000000000000000	0	"Common Stock"	2014-01-01	P	0	13291654	0.189244	2515362	A	7298556	D		1	-222	0																	C		0	0000		"Sino Payments, Inc."	SNPY	7380	263767331		0004-12-31	73	i	"Tsang Po Yee Bella"	"7/f Darton Tower, 142 Wai Yip St"	"Kwun Tong"	Kowloon	K3	00000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
