sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1730259	6	1471265	1	000147126524000072	"2024-05-03 13:04:51"	wk-form4_1714755883.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-02	P	0	2295	10.8694	24945	A	109891	D	401-K	0	2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	6	1471265	1	000147126523000126	"2023-08-24 10:18:49"	wk-form4_1692886719.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-08-23	P	0	1352	11.0699	14967	A	74432	D	401-K	0	2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	6	1471265	1	000147126523000069	"2023-04-26 14:00:19"	wf-form4_168253200560678.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2023-04-26	P	0	4395	11.315	49729	A	71260	D	401-K	0	7	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	4	1471265	1	000147126522000089	"2022-06-07 14:18:55"	wf-form4_165462592174200.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2022-06-03	S	0	440	12.7306	5601	D	40070	D	401-K	0	-1	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SEVP, Retail Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	4	1471265	1	000147126522000085	"2022-06-02 09:56:37"	wf-form4_165417818274176.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2022-05-31	S	0	246	12.8801	3169	D	40510	D	401-K	0	-1	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SEVP, Retail Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	4	1471265	1	000147126522000083	"2022-05-31 14:08:33"	wf-form4_165402049180528.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2022-05-27	S	0	303	12.8146	3883	D	40756	D	401-K	0	-1	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SEVP, Retail Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	4	1471265	1	000147126522000062	"2022-05-20 11:22:50"	wf-form4_165306015714921.xml	4	2022-05-18	0	0	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2022-05-19	S	0	126	12.529	1579	D	40873	D	401-K	0	0	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SEVP, Retail Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	3	1471265	1	000147126521000127	"2021-06-16 12:33:07"	wf-form4_162386117527309.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2021-06-14	S	0	427	14.1721	6051	D	30907	D	401-K	0	-1	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"SEVP, Retail Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	3	1471265	1	000147126521000111	"2021-05-27 12:37:59"	wf-form4_162213346199806.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2021-05-26	S	0	605	13.8213	8362	D	31116	D	401-K	0	-2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"SEVP, Retail Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	3	1471265	1	000147126521000069	"2021-05-21 10:53:50"	wf-form4_162160881402581.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2021-05-19	S	0	130	14.0944	1832	D	24471	D	401-K	0	-1	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"SEVP, Retail Lending"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
