sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1489985	3	1483510	5	000148351016000239	"2016-04-15 16:42:50"	wf-form4_146075295906876.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-04-13	S	0	10000	20	200000	D	160857	D		0	-6	32767	0	2	2	-3	-17	-26	-36		-2	-6	-6	9	22	5	14	30	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	5	000148351015000136	"2015-08-28 16:15:19"	wf-form4_144079290937958.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-26	S	0	13000	20	260000	D	152236	D		0	-8	32767	2	0	0	-1	-14	-11	-16	-45	20	4	8	8	13	45	21	1	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	5	000148351013000178	"2013-12-05 16:10:59"	wf-form4_138627784791837.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-03	S	0	6900	25	172500	D	135425	D		0	-5	32767	1	2	2	-5	-1	-3	-28	-31	-23	-21	-23	-17	-12	-11	32	-11	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	5	000148351013000150	"2013-09-26 17:31:19"	wf-form4_138023106859102.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-25	S	0	11000	24	264000	D	142325	D		1	-7	28523	2	-1	-1	0	-3	-25	-35	-34	-2	7	9	11	15	33	48	24	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	5	000148351013000144	"2013-09-24 16:31:33"	wf-form4_138005468172347.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-20	S	0	14000	24	336000	D	153325	D		1	-8	31220	-1	0	0	0	-4	-22	-32	-32	5	8	11	11	19	34	47	15	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	5	000148351013000109	"2013-07-16 16:40:01"	wf-form4_137400719172687.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-15	S	0	25000	23.12	578000	D	171693	D		0	-13	21178	-2	0	0	1	-4	-2	-18	-29	0	9	14	5	27	64	24	-2	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	5	000148351013000101	"2013-07-10 16:40:12"	wf-form4_137348880292876.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-08	S	0	3752	22.01	82582	D	196693	D		0	-2	19831	0	0	0	-2	-3	2	-17	-28	8	9	7	21	26	54	25	3	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	3	000148351013000092	"2013-06-12 17:16:28"	wf-form4_137107177858794.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-10	S	0	19500	22.01	429195	D	200445	D		1	-9	30940	0	2	2	0	6	5	-11	-35	1	-2	12	18	14	47	18	10	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	3	000148351013000062	"2013-06-03 17:10:09"	wf-form4_137029379893067.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-30	S	0	51748	20.7618	1074381	D	219945	D		1	-19	24989	-1	-2	-2	1	-2	-2	14	-39	15	14	15	27	20	54	14	4	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	3	000122520812008386	"2012-03-28 15:06:36"	doc4.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-27	S	0	5800	26.0147	150885	D	259730	D		0	-2	32767	0	-2	-2	-2	-5	-32	-41	-31	-1	0	0	11	29	22	37		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
