sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1781998	2	1720592	4	000120919123041813	"2023-07-07 17:00:06"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-07	M	0	54396	0	0	A	505671	I	"See footnote"	0	12	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123041813	"2023-07-07 17:00:06"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-07	S	0	54396	7.57	411778	D	505671	I	"See footnote"	0	-10	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123041584	"2023-07-06 17:00:12"	doc4.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	M	0	543486	0	0	A	505671	I	"See footnote"	1	-1437	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123041584	"2023-07-06 17:00:12"	doc4.xml	4	2013-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	543486	7.80024	4239319	D	505671	I	"See footnote"	1	-52	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123038825	"2023-06-21 17:00:48"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	152923	0	0	A	505671	I	"See footnote"	1	43	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123038825	"2023-06-21 17:00:48"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	152923	7.51	1148452	D	505671	I	"See footnote"	1	-23	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123037607	"2023-06-15 20:28:53"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	M	0	1249195	0	0	A	505671	I	"See footnote"	1	-168	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919123037607	"2023-06-15 20:28:53"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-13	S	0	1249195	7.55442	9436946	D	505671	I	"See footnote"	1	-71	0																						"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919122056476	"2022-11-14 08:00:13"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	P	0	75000	6.87	515250	A	428439	I	"See footnote"	0	21	0	0																					"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919120052468	"2020-09-30 17:00:09"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-28	M	0	156181	0	0	A	315060	I	"See footnote"	0	98	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919120052468	"2020-09-30 17:00:09"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-28	S	0	156181	24.2	3779580	D	315060	I	"See footnote"	0	-33	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919120043659	"2020-07-24 19:00:10"	doc4.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-22	M	0	283820	0	0	A	315979	I	"See footnote"	1	883	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781998	2	1720592	4	000120919120043659	"2020-07-24 19:00:10"	doc4.xml	4	2020-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-22	S	0	283820	23.1587	6572909	D	315979	I	"See footnote"	1	-47	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Alias Shaler"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
