sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1957355	1	935036	3	000195233323000073	"2023-12-06 17:51:27"	edgardoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	17817	27.7155	493807	D	52062	D		0	-25	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Silva Alessandro"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346119	14	935036	3	000195233323000071	"2023-12-05 17:58:02"	edgardoc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	39540	20.5133	811096	A	430165	D		0	10	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Behrens Scott W"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346119	14	935036	3	000195233323000071	"2023-12-05 17:58:02"	edgardoc.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	35003	26.9404	942995	D	430165	D		0	-8	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Behrens Scott W"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1957329	1	935036	3	000195233323000056	"2023-08-10 17:48:14"	edgardoc.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	3426	23.2198	79551	D	51223	D		0	-6	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Guerra Deborah L"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1384334	9	935036	3	000195233323000054	"2023-06-08 17:51:47"	edgardoc.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	43000	23.632	1016176	A	178307	D		1	32	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Warsop Thomas W III"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1957329	1	935036	3	000195233323000052	"2023-06-07 17:17:58"	edgardoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	7939	23.0931	183336	D	55002	D		0	-13	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Guerra Deborah L"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897555	1	935036	3	000195233323000032	"2023-05-19 17:10:20"	edgardoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	14070	24.2809	341633	D	31297	D		0	-31	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Puppala Ram Kumar"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1346119	14	935036	3	000195233322000007	"2022-12-06 17:34:43"	edgardoc.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	55524	14.27	792327	A	392036	D		0	16	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Behrens Scott W"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796639	4	935036	3	000195233322000005	"2022-12-02 16:52:32"	edgardoc.xml	4	2022-11-30	1	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	9255	14.27	132069	A	76673	D		0	14	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Wilmot Jeremy"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897555	1	935036	3	000126984722000026	"2022-09-09 16:16:31"	edgardoc.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	1000	22.03	22030	A	49603	D		0	2	0																						"Aci Worldwide, Inc."	ACIW	7372	470772104	DE	0004-09-30	73	i	"Puppala Ram Kumar"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
