sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1570610	6	1145197	1	000112760223023341	"2023-08-29 16:07:07"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	5550	181.41	1006826	A	34177	D		0	19	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Hollingshead James"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221029962	"2021-12-01 19:16:06"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-12-01	S	0	2400	256.84	616416	D	76721	D		0	-3	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221028014	"2021-11-01 20:56:10"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-11-01	S	0	2400	264.346	634430	D	73177	D		0	-3	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221026355	"2021-10-01 19:28:00"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-10-01	S	0	2400	261.326	627183	D	74479	D		0	-3	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221024743	"2021-09-02 15:01:34"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-09-01	S	0	2400	287.303	689527	D	76879	D		0	-3	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221022817	"2021-08-02 21:30:08"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-08-02	S	0	2400	268.943	645464	D	73538	D		0	-3	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221021468	"2021-07-06 11:59:36"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-07-01	S	0	2400	247.297	593513	D	75938	D		0	-3	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221018674	"2021-06-02 14:39:44"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-06-01	S	0	2400	206.031	494475	D	78338	D		0	-3	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221017859	"2021-05-24 11:13:00"	form4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-05-21	S	0	2400	202.01	484824	D	80738	D		0	-3	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221013699	"2021-04-13 17:23:42"	form4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-04-12	S	0	4800	200	960000	D	83046	D		0	-5	0																						"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221003568	"2021-02-02 18:59:02"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-02-01	S	0	2400	200.182	480437	D	87846	D		0	-3	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760221000640	"2021-01-05 16:52:00"	form4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"ResMed Common Stock"	2021-01-04	S	0	2400	211.089	506614	D	88333	D		0	-3	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760220030251	"2020-12-01 19:37:34"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2020-12-01	S	0	2400	210.971	506330	D	90733	D		0	-3	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760220028053	"2020-11-03 19:54:57"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"ResMed Common Stock"	2020-11-02	S	0	2400	194.998	467996	D	87602	D		0	-3	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760220026298	"2020-10-02 16:44:53"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2020-10-01	S	0	2400	170.426	409023	D	90002	D		0	-3	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	4	943819	1	000112760220024651	"2020-09-02 17:42:08"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"ResMed Common Stock"	2020-09-01	S	0	2400	202.022	484854	D	92402	D		0	-3	0																	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Hollingshead James"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	"Pres, Sleep Business"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
